rank,items,rate-Directory creation,time-Directory creation,rate-Directory stat,time-Directory stat,rate-Directory read,time-Directory read,rate-Directory rename,time-Directory rename,rate-Directory removal,time-Directory removal,rate-File creation,time-File creation,rate-File stat,time-File stat,rate-File read,time-File read,rate-File removal,time-File removal,rate-Tree creation,time-Tree creation,rate-Tree removal,time-Tree removal
all,25025,,,,,,,,,,,,,,,,,3.3750977417e+04,3.5590080404e+02,,,2.9441978848e+01,1.6303251982e+01
346,,,,,,,,,,,,,,,,,,7.8712722678e+01,3.1792827320e+02
347,,,,,,,,,,,,,,,,,,7.7906639826e+01,3.2121780705e+02
348,,,,,,,,,,,,,,,,,,7.8087971568e+01,3.2047189212e+02
349,,,,,,,,,,,,,,,,,,7.7913688569e+01,3.2118874693e+02
350,,,,,,,,,,,,,,,,,,7.8068376016e+01,3.2055233216e+02
351,,,,,,,,,,,,,,,,,,7.7901911424e+01,3.2123730397e+02
352,,,,,,,,,,,,,,,,,,7.8067693639e+01,3.2055513406e+02
353,,,,,,,,,,,,,,,,,,7.8060229847e+01,3.2058578420e+02
354,,,,,,,,,,,,,,,,,,7.8189870072e+01,3.2005424714e+02
355,,,,,,,,,,,,,,,,,,7.8508671157e+01,3.1875459909e+02
356,,,,,,,,,,,,,,,,,,7.7900746931e+01,3.2124210596e+02
357,,,,,,,,,,,,,,,,,,7.8048070771e+01,3.2063572812e+02
358,,,,,,,,,,,,,,,,,,7.7908920681e+01,3.2120840311e+02
359,,,,,,,,,,,,,,,,,,7.7899644508e+01,3.2124665213e+02
360,,,,,,,,,,,,,,,,,,7.8548852078e+01,3.1859154320e+02
361,,,,,,,,,,,,,,,,,,7.8559977535e+01,3.1854642510e+02
362,,,,,,,,,,,,,,,,,,7.8778980866e+01,3.1766087508e+02
363,,,,,,,,,,,,,,,,,,7.9114734388e+01,3.1631276011e+02
364,,,,,,,,,,,,,,,,,,7.8596685327e+01,3.1839765120e+02
365,,,,,,,,,,,,,,,,,,7.8631183549e+01,3.1825795913e+02
366,,,,,,,,,,,,,,,,,,7.9022358156e+01,3.1668252611e+02
367,,,,,,,,,,,,,,,,,,7.8565462497e+01,3.1852418613e+02
368,,,,,,,,,,,,,,,,,,7.8639609465e+01,3.1822385907e+02
369,,,,,,,,,,,,,,,,,,7.8547653410e+01,3.1859640503e+02
370,,,,,,,,,,,,,,,,,,7.9078547231e+01,3.1645750809e+02
371,,,,,,,,,,,,,,,,,,7.8548252269e+01,3.1859397602e+02
372,,,,,,,,,,,,,,,,,,7.8799337029e+01,3.1757881403e+02
373,,,,,,,,,,,,,,,,,,7.8546713112e+01,3.1860021901e+02
374,,,,,,,,,,,,,,,,,,7.8708334331e+01,3.1794599915e+02
375,,,,,,,,,,,,,,,,,,7.8551133246e+01,3.1858229113e+02
376,,,,,,,,,,,,,,,,,,7.8641441920e+01,3.1821644402e+02
377,,,,,,,,,,,,,,,,,,7.8728291657e+01,3.1786540103e+02
378,,,,,,,,,,,,,,,,,,7.9326093635e+01,3.1546996522e+02
379,,,,,,,,,,,,,,,,,,7.8650769783e+01,3.1817870402e+02
380,,,,,,,,,,,,,,,,,,7.1420376892e+01,3.5039019799e+02
381,,,,,,,,,,,,,,,,,,7.1124082809e+01,3.5184987998e+02
382,,,,,,,,,,,,,,,,,,7.6180784215e+01,3.2849491191e+02
383,,,,,,,,,,,,,,,,,,7.6503813000e+01,3.2710787892e+02
384,,,,,,,,,,,,,,,,,,7.6406849376e+01,3.2752299309e+02
385,,,,,,,,,,,,,,,,,,8.2739238572e+01,3.0245625210e+02
386,,,,,,,,,,,,,,,,,,7.1295804945e+01,3.5100241899e+02
387,,,,,,,,,,,,,,,,,,8.3187114572e+01,3.0082784009e+02
388,,,,,,,,,,,,,,,,,,8.2894084094e+01,3.0189126611e+02
389,,,,,,,,,,,,,,,,,,7.1772690888e+01,3.4867022109e+02
390,,,,,,,,,,,,,,,,,,7.9257301866e+01,3.1574377894e+02
391,,,,,,,,,,,,,,,,,,7.1156660962e+01,3.5168879008e+02
392,,,,,,,,,,,,,,,,,,7.0841570526e+01,3.5325303793e+02
393,,,,,,,,,,,,,,,,,,8.0597133374e+01,3.1049491405e+02
394,,,,,,,,,,,,,,,,,,7.0949105938e+01,3.5271762300e+02
395,,,,,,,,,,,,,,,,,,7.8010239065e+01,3.2079122305e+02
396,,,,,,,,,,,,,,,,,,7.9562858236e+01,3.1453118396e+02
397,,,,,,,,,,,,,,,,,,7.1205205767e+01,3.5144902301e+02
398,,,,,,,,,,,,,,,,,,7.6438907588e+01,3.2738563108e+02
399,,,,,,,,,,,,,,,,,,7.9072758018e+01,3.1648067713e+02
400,,,,,,,,,,,,,,,,,,7.9053860600e+01,3.1655633020e+02
401,,,,,,,,,,,,,,,,,,7.8015297058e+01,3.2077042508e+02
402,,,,,,,,,,,,,,,,,,7.8053214002e+01,3.2061460018e+02
403,,,,,,,,,,,,,,,,,,7.8009545529e+01,3.2079407501e+02
404,,,,,,,,,,,,,,,,,,7.8024802927e+01,3.2073134518e+02
405,,,,,,,,,,,,,,,,,,7.8253241272e+01,3.1979506016e+02
406,,,,,,,,,,,,,,,,,,8.0941939706e+01,3.0917223001e+02
407,,,,,,,,,,,,,,,,,,7.8048128225e+01,3.2063549209e+02
408,,,,,,,,,,,,,,,,,,7.8061623902e+01,3.2058005905e+02
409,,,,,,,,,,,,,,,,,,7.8020380760e+01,3.2074952412e+02
410,,,,,,,,,,,,,,,,,,7.8010169722e+01,3.2079150820e+02
411,,,,,,,,,,,,,,,,,,7.8161720250e+01,3.2016951418e+02
412,,,,,,,,,,,,,,,,,,7.8012436755e+01,3.2078218603e+02
413,,,,,,,,,,,,,,,,,,7.8027063502e+01,3.2072205305e+02
414,,,,,,,,,,,,,,,,,,7.9086440211e+01,3.1642592502e+02
415,,,,,,,,,,,,,,,,,,7.8489621647e+01,3.1883196115e+02
416,,,,,,,,,,,,,,,,,,7.8506868079e+01,3.1876191998e+02
417,,,,,,,,,,,,,,,,,,7.8493123226e+01,3.1881773806e+02
418,,,,,,,,,,,,,,,,,,7.8009920009e+01,3.2079253507e+02
419,,,,,,,,,,,,,,,,,,7.8010764588e+01,3.2078906202e+02
420,,,,,,,,,,,,,,,,,,7.1695376864e+01,3.4904621601e+02
421,,,,,,,,,,,,,,,,,,7.1699472680e+01,3.4902627683e+02
422,,,,,,,,,,,,,,,,,,7.1701549393e+01,3.4901616788e+02
423,,,,,,,,,,,,,,,,,,7.1695090918e+01,3.4904760814e+02
424,,,,,,,,,,,,,,,,,,7.2154877467e+01,3.4682340097e+02
425,,,,,,,,,,,,,,,,,,7.1756948144e+01,3.4874671578e+02
426,,,,,,,,,,,,,,,,,,7.1697184860e+01,3.4903741407e+02
427,,,,,,,,,,,,,,,,,,7.2149780499e+01,3.4684790206e+02
428,,,,,,,,,,,,,,,,,,7.6180760053e+01,3.2849501610e+02
429,,,,,,,,,,,,,,,,,,7.6213797476e+01,3.2835261893e+02
430,,,,,,,,,,,,,,,,,,7.1754273798e+01,3.4875971389e+02
431,,,,,,,,,,,,,,,,,,7.1716669771e+01,3.4894258308e+02
432,,,,,,,,,,,,,,,,,,7.2101662816e+01,3.4707937407e+02
433,,,,,,,,,,,,,,,,,,7.1696713875e+01,3.4903970695e+02
434,,,,,,,,,,,,,,,,,,7.1737399178e+01,3.4884175181e+02
435,,,,,,,,,,,,,,,,,,7.2090008725e+01,3.4713548303e+02
436,,,,,,,,,,,,,,,,,,7.2060996734e+01,3.4727524090e+02
437,,,,,,,,,,,,,,,,,,7.1745428997e+01,3.4880270910e+02
438,,,,,,,,,,,,,,,,,,7.1696316846e+01,3.4904163980e+02
439,,,,,,,,,,,,,,,,,,7.1749608714e+01,3.4878238988e+02
440,,,,,,,,,,,,,,,,,,7.7676971515e+01,3.2216755509e+02
441,,,,,,,,,,,,,,,,,,7.7680815462e+01,3.2215161300e+02
442,,,,,,,,,,,,,,,,,,7.7804964657e+01,3.2163757300e+02
443,,,,,,,,,,,,,,,,,,7.7682385723e+01,3.2214510107e+02
444,,,,,,,,,,,,,,,,,,7.7692395822e+01,3.2210359502e+02
445,,,,,,,,,,,,,,,,,,7.7700835937e+01,3.2206860709e+02
446,,,,,,,,,,,,,,,,,,7.7838833672e+01,3.2149762297e+02
447,,,,,,,,,,,,,,,,,,7.7884734857e+01,3.2130814910e+02
448,,,,,,,,,,,,,,,,,,7.8123714177e+01,3.2032527208e+02
449,,,,,,,,,,,,,,,,,,7.7696216393e+01,3.2208775616e+02
450,,,,,,,,,,,,,,,,,,7.7688648654e+01,3.2211913109e+02
451,,,,,,,,,,,,,,,,,,7.7678254704e+01,3.2216223311e+02
452,,,,,,,,,,,,,,,,,,7.9171436431e+01,3.1608621907e+02
453,,,,,,,,,,,,,,,,,,7.7690512044e+01,3.2211140513e+02
454,,,,,,,,,,,,,,,,,,7.7677511873e+01,3.2216531396e+02
455,,,,,,,,,,,,,,,,,,7.7870002953e+01,3.2136893606e+02
456,,,,,,,,,,,,,,,,,,7.7790510010e+01,3.2169733810e+02
457,,,,,,,,,,,,,,,,,,7.7843732406e+01,3.2147739100e+02
458,,,,,,,,,,,,,,,,,,7.7870120978e+01,3.2136844897e+02
459,,,,,,,,,,,,,,,,,,7.7896700299e+01,3.2125879407e+02
460,,,,,,,,,,,,,,,,,,7.8502190656e+01,3.1878091288e+02
461,,,,,,,,,,,,,,,,,,7.8503794534e+01,3.1877440000e+02
462,,,,,,,,,,,,,,,,,,7.8521105760e+01,3.1870412111e+02
463,,,,,,,,,,,,,,,,,,7.8507637251e+01,3.1875879693e+02
464,,,,,,,,,,,,,,,,,,7.9164130764e+01,3.1611538911e+02
465,,,,,,,,,,,,,,,,,,7.8522119402e+01,3.1870000696e+02
466,,,,,,,,,,,,,,,,,,7.8534065853e+01,3.1865152693e+02
467,,,,,,,,,,,,,,,,,,7.8517819240e+01,3.1871746111e+02
468,,,,,,,,,,,,,,,,,,7.8497607543e+01,3.1879952502e+02
469,,,,,,,,,,,,,,,,,,7.8826517642e+01,3.1746930790e+02
470,,,,,,,,,,,,,,,,,,7.8503031132e+01,3.1877749991e+02
471,,,,,,,,,,,,,,,,,,8.0208015044e+01,3.1200123811e+02
472,,,,,,,,,,,,,,,,,,7.8552650884e+01,3.1857613611e+02
473,,,,,,,,,,,,,,,,,,7.8540605158e+01,3.1862499595e+02
474,,,,,,,,,,,,,,,,,,7.9064368982e+01,3.1651425695e+02
475,,,,,,,,,,,,,,,,,,7.9078882595e+01,3.1645616603e+02
476,,,,,,,,,,,,,,,,,,7.8567010093e+01,3.1851791191e+02
477,,,,,,,,,,,,,,,,,,7.8557255949e+01,3.1855746102e+02
478,,,,,,,,,,,,,,,,,,7.8504452321e+01,3.1877172899e+02
479,,,,,,,,,,,,,,,,,,7.8710067997e+01,3.1793899608e+02
