rank,items,rate-Directory creation,time-Directory creation,rate-Directory stat,time-Directory stat,rate-Directory read,time-Directory read,rate-Directory rename,time-Directory rename,rate-Directory removal,time-Directory removal,rate-File creation,time-File creation,rate-File stat,time-File stat,rate-File read,time-File read,rate-File removal,time-File removal,rate-Tree creation,time-Tree creation,rate-Tree removal,time-Tree removal
all,25025,,,,,,,,,,,,,,,1.6911650727e+05,7.1027956963e+01,,,,,,
347,,,,,,,,,,,,,,,,3.6855248820e+02,6.7900776148e+01,,
348,,,,,,,,,,,,,,,,3.6891273695e+02,6.7834470034e+01,,
349,,,,,,,,,,,,,,,,3.6846866960e+02,6.7916222095e+01,,
350,,,,,,,,,,,,,,,,3.7042904787e+02,6.7556797028e+01,,
351,,,,,,,,,,,,,,,,3.6882685706e+02,6.7850265026e+01,,
352,,,,,,,,,,,,,,,,3.6898790057e+02,6.7820652008e+01,,
353,,,,,,,,,,,,,,,,3.6842771282e+02,6.7923772097e+01,,
354,,,,,,,,,,,,,,,,3.6838960703e+02,6.7930798054e+01,,
355,,,,,,,,,,,,,,,,3.6938563166e+02,6.7747627020e+01,,
356,,,,,,,,,,,,,,,,3.6957708710e+02,6.7712531090e+01,,
357,,,,,,,,,,,,,,,,3.6869429614e+02,6.7874660015e+01,,
358,,,,,,,,,,,,,,,,3.6926301058e+02,6.7770123959e+01,,
359,,,,,,,,,,,,,,,,3.6885744173e+02,6.7844639063e+01,,
360,,,,,,,,,,,,,,,,3.6459473804e+02,6.8637852907e+01,,
361,,,,,,,,,,,,,,,,3.6478649523e+02,6.8601772070e+01,,
362,,,,,,,,,,,,,,,,3.6472634397e+02,6.8613085985e+01,,
363,,,,,,,,,,,,,,,,3.6468045354e+02,6.8621720076e+01,,
364,,,,,,,,,,,,,,,,3.6453984205e+02,6.8648189068e+01,,
365,,,,,,,,,,,,,,,,3.6664005445e+02,6.8254953861e+01,,
366,,,,,,,,,,,,,,,,3.6463002211e+02,6.8631211042e+01,,
367,,,,,,,,,,,,,,,,3.6483794388e+02,6.8592097998e+01,,
368,,,,,,,,,,,,,,,,3.6525601342e+02,6.8513587952e+01,,
369,,,,,,,,,,,,,,,,3.6456506255e+02,6.8643440008e+01,,
370,,,,,,,,,,,,,,,,3.6454041558e+02,6.8648081064e+01,,
371,,,,,,,,,,,,,,,,3.6464200921e+02,6.8628954887e+01,,
372,,,,,,,,,,,,,,,,3.6466526108e+02,6.8624578953e+01,,
373,,,,,,,,,,,,,,,,3.6645152039e+02,6.8290070057e+01,,
374,,,,,,,,,,,,,,,,3.6590700582e+02,6.8391694069e+01,,
375,,,,,,,,,,,,,,,,3.6497658738e+02,6.8566041946e+01,,
376,,,,,,,,,,,,,,,,3.6457685289e+02,6.8641220093e+01,,
377,,,,,,,,,,,,,,,,3.6499617192e+02,6.8562362909e+01,,
378,,,,,,,,,,,,,,,,3.6474350865e+02,6.8609857082e+01,,
379,,,,,,,,,,,,,,,,3.6547351434e+02,6.8472814083e+01,,
380,,,,,,,,,,,,,,,,3.5903914986e+02,6.9699919939e+01,,
381,,,,,,,,,,,,,,,,3.5902953742e+02,6.9701786041e+01,,
382,,,,,,,,,,,,,,,,3.6043642940e+02,6.9429718971e+01,,
383,,,,,,,,,,,,,,,,3.5949968132e+02,6.9610631943e+01,,
384,,,,,,,,,,,,,,,,3.5987064736e+02,6.9538875103e+01,,
385,,,,,,,,,,,,,,,,3.5932019853e+02,6.9645402908e+01,,
386,,,,,,,,,,,,,,,,3.6018726499e+02,6.9477747917e+01,,
387,,,,,,,,,,,,,,,,3.5908736102e+02,6.9690562010e+01,,
388,,,,,,,,,,,,,,,,3.5906409890e+02,6.9695076942e+01,,
389,,,,,,,,,,,,,,,,3.6098556850e+02,6.9324100971e+01,,
390,,,,,,,,,,,,,,,,3.6052556128e+02,6.9412554026e+01,,
391,,,,,,,,,,,,,,,,3.6018851337e+02,6.9477507114e+01,,
392,,,,,,,,,,,,,,,,3.5902890865e+02,6.9701908112e+01,,
393,,,,,,,,,,,,,,,,3.5932806622e+02,6.9643877983e+01,,
394,,,,,,,,,,,,,,,,3.5919126722e+02,6.9670402050e+01,,
395,,,,,,,,,,,,,,,,3.5905964262e+02,6.9695941925e+01,,
396,,,,,,,,,,,,,,,,3.5941048733e+02,6.9627907038e+01,,
397,,,,,,,,,,,,,,,,3.5908921111e+02,6.9690202951e+01,,
398,,,,,,,,,,,,,,,,3.5918998887e+02,6.9670650005e+01,,
399,,,,,,,,,,,,,,,,3.5903017603e+02,6.9701662064e+01,,
400,,,,,,,,,,,,,,,,3.6385000378e+02,6.8778342009e+01,,
401,,,,,,,,,,,,,,,,3.6296680390e+02,6.8945698977e+01,,
402,,,,,,,,,,,,,,,,3.6295805437e+02,6.8947360992e+01,,
403,,,,,,,,,,,,,,,,3.6372892483e+02,6.8801237106e+01,,
404,,,,,,,,,,,,,,,,3.6293375096e+02,6.8951977968e+01,,
405,,,,,,,,,,,,,,,,3.6299419737e+02,6.8940495968e+01,,
406,,,,,,,,,,,,,,,,3.6315214661e+02,6.8910511017e+01,,
407,,,,,,,,,,,,,,,,3.6546239634e+02,6.8474897146e+01,,
408,,,,,,,,,,,,,,,,3.6296280248e+02,6.8946459055e+01,,
409,,,,,,,,,,,,,,,,3.6675772919e+02,6.8233054161e+01,,
410,,,,,,,,,,,,,,,,3.6346012838e+02,6.8852118969e+01,,
411,,,,,,,,,,,,,,,,3.6338175864e+02,6.8866968155e+01,,
412,,,,,,,,,,,,,,,,3.6334057528e+02,6.8874773979e+01,,
413,,,,,,,,,,,,,,,,3.6326033230e+02,6.8889988184e+01,,
414,,,,,,,,,,,,,,,,3.6486601371e+02,6.8586821079e+01,,
415,,,,,,,,,,,,,,,,3.6301173673e+02,6.8937165022e+01,,
416,,,,,,,,,,,,,,,,3.6297145182e+02,6.8944816113e+01,,
417,,,,,,,,,,,,,,,,3.6463648235e+02,6.8629995108e+01,,
418,,,,,,,,,,,,,,,,3.6294888358e+02,6.8949103117e+01,,
419,,,,,,,,,,,,,,,,3.6312057240e+02,6.8916502953e+01,,
420,,,,,,,,,,,,,,,,3.6654746051e+02,6.8272195816e+01,,
421,,,,,,,,,,,,,,,,3.6652099870e+02,6.8277124882e+01,,
422,,,,,,,,,,,,,,,,3.6894557812e+02,6.7828431845e+01,,
423,,,,,,,,,,,,,,,,3.6647827799e+02,6.8285084009e+01,,
424,,,,,,,,,,,,,,,,3.6684340199e+02,6.8217118979e+01,,
425,,,,,,,,,,,,,,,,3.6657191747e+02,6.8267640829e+01,,
426,,,,,,,,,,,,,,,,3.6656783618e+02,6.8268400908e+01,,
427,,,,,,,,,,,,,,,,3.6652506231e+02,6.8276367903e+01,,
428,,,,,,,,,,,,,,,,3.6792220052e+02,6.8017096996e+01,,
429,,,,,,,,,,,,,,,,3.6678580683e+02,6.8227830887e+01,,
430,,,,,,,,,,,,,,,,3.6648567914e+02,6.8283704996e+01,,
431,,,,,,,,,,,,,,,,3.6650381605e+02,6.8280325890e+01,,
432,,,,,,,,,,,,,,,,3.6660900918e+02,6.8260733843e+01,,
433,,,,,,,,,,,,,,,,3.6684090188e+02,6.8217583895e+01,,
434,,,,,,,,,,,,,,,,3.6670280004e+02,6.8243274927e+01,,
435,,,,,,,,,,,,,,,,3.6682473276e+02,6.8220590830e+01,,
436,,,,,,,,,,,,,,,,3.6682340463e+02,6.8220837831e+01,,
437,,,,,,,,,,,,,,,,3.6682601732e+02,6.8220351934e+01,,
438,,,,,,,,,,,,,,,,3.6666798342e+02,6.8249754906e+01,,
439,,,,,,,,,,,,,,,,3.6670219791e+02,6.8243386984e+01,,
440,,,,,,,,,,,,,,,,3.6633250137e+02,6.8312257051e+01,,
441,,,,,,,,,,,,,,,,3.6629850027e+02,6.8318598032e+01,,
442,,,,,,,,,,,,,,,,3.6631403368e+02,6.8315701008e+01,,
443,,,,,,,,,,,,,,,,3.6649221682e+02,6.8282486916e+01,,
444,,,,,,,,,,,,,,,,3.6641667727e+02,6.8296563864e+01,,
445,,,,,,,,,,,,,,,,3.6642201518e+02,6.8295568943e+01,,
446,,,,,,,,,,,,,,,,3.6680676276e+02,6.8223932981e+01,,
447,,,,,,,,,,,,,,,,3.6648076292e+02,6.8284621000e+01,,
448,,,,,,,,,,,,,,,,3.6636033619e+02,6.8307066917e+01,,
449,,,,,,,,,,,,,,,,3.6633446523e+02,6.8311890841e+01,,
450,,,,,,,,,,,,,,,,3.6635406663e+02,6.8308235884e+01,,
451,,,,,,,,,,,,,,,,3.6630329400e+02,6.8317703962e+01,,
452,,,,,,,,,,,,,,,,3.6721003021e+02,6.8149009943e+01,,
453,,,,,,,,,,,,,,,,3.6926340810e+02,6.7770051003e+01,,
454,,,,,,,,,,,,,,,,3.6677202892e+02,6.8230393887e+01,,
455,,,,,,,,,,,,,,,,3.6643070736e+02,6.8293948889e+01,,
456,,,,,,,,,,,,,,,,3.6816179754e+02,6.7972831964e+01,,
457,,,,,,,,,,,,,,,,3.6697349445e+02,6.8192935944e+01,,
458,,,,,,,,,,,,,,,,3.6639605493e+02,6.8300407887e+01,,
459,,,,,,,,,,,,,,,,3.6690664815e+02,6.8205359936e+01,,
460,,,,,,,,,,,,,,,,3.6603317987e+02,6.8368119001e+01,,
461,,,,,,,,,,,,,,,,3.6516749518e+02,6.8530195951e+01,,
462,,,,,,,,,,,,,,,,3.6520248614e+02,6.8523629904e+01,,
463,,,,,,,,,,,,,,,,3.6650265661e+02,6.8280541897e+01,,
464,,,,,,,,,,,,,,,,3.6566669537e+02,6.8436640024e+01,,
465,,,,,,,,,,,,,,,,3.6548464957e+02,6.8470727921e+01,,
466,,,,,,,,,,,,,,,,3.6549724656e+02,6.8468368053e+01,,
467,,,,,,,,,,,,,,,,3.6513003917e+02,6.8537225962e+01,,
468,,,,,,,,,,,,,,,,3.6680324666e+02,6.8224586964e+01,,
469,,,,,,,,,,,,,,,,3.6521079525e+02,6.8522070885e+01,,
470,,,,,,,,,,,,,,,,3.6533000828e+02,6.8499711037e+01,,
471,,,,,,,,,,,,,,,,3.6571863346e+02,6.8426920891e+01,,
472,,,,,,,,,,,,,,,,3.6690978916e+02,6.8204776049e+01,,
473,,,,,,,,,,,,,,,,3.6515023596e+02,6.8533435106e+01,,
474,,,,,,,,,,,,,,,,3.6534216352e+02,6.8497431993e+01,,
475,,,,,,,,,,,,,,,,3.6737763542e+02,6.8117918968e+01,,
476,,,,,,,,,,,,,,,,3.6622081594e+02,6.8333090067e+01,,
477,,,,,,,,,,,,,,,,3.6512678884e+02,6.8537836075e+01,,
478,,,,,,,,,,,,,,,,3.6513792962e+02,6.8535744905e+01,,
479,,,,,,,,,,,,,,,,3.6570789044e+02,6.8428930998e+01,,
