rank,items,rate-Directory creation,time-Directory creation,rate-Directory stat,time-Directory stat,rate-Directory read,time-Directory read,rate-Directory rename,time-Directory rename,rate-Directory removal,time-Directory removal,rate-File creation,time-File creation,rate-File stat,time-File stat,rate-File read,time-File read,rate-File removal,time-File removal,rate-Tree creation,time-Tree creation,rate-Tree removal,time-Tree removal
all,604185,,,,,,,,,,,,,1.2623286544e+08,8.2323901653e+00,,,,,,,,
347,,,,,,,,,,,,,,7.4239275979e+04,8.1383471489e+00,,,,
348,,,,,,,,,,,,,,7.4539824661e+04,8.1055328846e+00,,,,
349,,,,,,,,,,,,,,7.4348282599e+04,8.1264150143e+00,,,,
350,,,,,,,,,,,,,,7.4108486981e+04,8.1527099609e+00,,,,
351,,,,,,,,,,,,,,7.4287428843e+04,8.1330718994e+00,,,,
352,,,,,,,,,,,,,,7.4419475805e+04,8.1186408997e+00,,,,
353,,,,,,,,,,,,,,7.4085467259e+04,8.1552431583e+00,,,,
354,,,,,,,,,,,,,,7.4128745330e+04,8.1504819393e+00,,,,
355,,,,,,,,,,,,,,7.4454929963e+04,8.1147749424e+00,,,,
356,,,,,,,,,,,,,,7.4433657788e+04,8.1170940399e+00,,,,
357,,,,,,,,,,,,,,7.4086467914e+04,8.1551330090e+00,,,,
358,,,,,,,,,,,,,,7.4031681827e+04,8.1611680984e+00,,,,
359,,,,,,,,,,,,,,7.4426918049e+04,8.1178290844e+00,,,,
360,,,,,,,,,,,,,,7.4575788645e+04,8.1016240120e+00,,,,
361,,,,,,,,,,,,,,7.4410547076e+04,8.1196150780e+00,,,,
362,,,,,,,,,,,,,,7.4286880063e+04,8.1331319809e+00,,,,
363,,,,,,,,,,,,,,7.3903473935e+04,8.1753261089e+00,,,,
364,,,,,,,,,,,,,,7.4025215783e+04,8.1618809700e+00,,,,
365,,,,,,,,,,,,,,7.3711974327e+04,8.1965651512e+00,,,,
366,,,,,,,,,,,,,,7.4463554266e+04,8.1138350964e+00,,,,
367,,,,,,,,,,,,,,7.3891057408e+04,8.1766998768e+00,,,,
368,,,,,,,,,,,,,,7.4199670595e+04,8.1426911354e+00,,,,
369,,,,,,,,,,,,,,7.4291730077e+04,8.1326010227e+00,,,,
370,,,,,,,,,,,,,,7.4161802453e+04,8.1468489170e+00,,,,
371,,,,,,,,,,,,,,7.4530930600e+04,8.1065001488e+00,,,,
372,,,,,,,,,,,,,,7.4298216626e+04,8.1318910122e+00,,,,
373,,,,,,,,,,,,,,7.4409804205e+04,8.1196961403e+00,,,,
374,,,,,,,,,,,,,,7.4028816300e+04,8.1614840031e+00,,,,
375,,,,,,,,,,,,,,7.4380773917e+04,8.1228652000e+00,,,,
376,,,,,,,,,,,,,,7.4485605420e+04,8.1114330292e+00,,,,
377,,,,,,,,,,,,,,7.3984125510e+04,8.1664140224e+00,,,,
378,,,,,,,,,,,,,,7.4470062102e+04,8.1131260395e+00,,,,
379,,,,,,,,,,,,,,7.4074186861e+04,8.1564850807e+00,,,,
380,,,,,,,,,,,,,,7.4445334438e+04,8.1158208847e+00,,,,
381,,,,,,,,,,,,,,7.4176305428e+04,8.1452560425e+00,,,,
382,,,,,,,,,,,,,,7.4140560767e+04,8.1491830349e+00,,,,
383,,,,,,,,,,,,,,7.4269510581e+04,8.1350340843e+00,,,,
384,,,,,,,,,,,,,,7.3954476720e+04,8.1696879864e+00,,,,
385,,,,,,,,,,,,,,7.4462893480e+04,8.1139070988e+00,,,,
386,,,,,,,,,,,,,,7.4660644783e+04,8.0924160480e+00,,,,
387,,,,,,,,,,,,,,7.4412207666e+04,8.1194338799e+00,,,,
388,,,,,,,,,,,,,,7.4450524507e+04,8.1152551174e+00,,,,
389,,,,,,,,,,,,,,7.4272268516e+04,8.1347320080e+00,,,,
390,,,,,,,,,,,,,,7.4013434917e+04,8.1631801128e+00,,,,
391,,,,,,,,,,,,,,7.4409238321e+04,8.1197578907e+00,,,,
392,,,,,,,,,,,,,,7.4202306018e+04,8.1424019337e+00,,,,
393,,,,,,,,,,,,,,7.4199918269e+04,8.1426639557e+00,,,,
394,,,,,,,,,,,,,,7.4053596923e+04,8.1587529182e+00,,,,
395,,,,,,,,,,,,,,7.4593725468e+04,8.0996758938e+00,,,,
396,,,,,,,,,,,,,,7.4718304718e+04,8.0861711502e+00,,,,
397,,,,,,,,,,,,,,7.4374871039e+04,8.1235098839e+00,,,,
398,,,,,,,,,,,,,,7.4518576268e+04,8.1078441143e+00,,,,
399,,,,,,,,,,,,,,7.4531583826e+04,8.1064291000e+00,,,,
400,,,,,,,,,,,,,,7.4212495329e+04,8.1412839890e+00,,,,
401,,,,,,,,,,,,,,7.4397107764e+04,8.1210818291e+00,,,,
402,,,,,,,,,,,,,,7.4075431889e+04,8.1563479900e+00,,,,
403,,,,,,,,,,,,,,7.4328773961e+04,8.1285479069e+00,,,,
404,,,,,,,,,,,,,,7.3722913035e+04,8.1953489780e+00,,,,
405,,,,,,,,,,,,,,7.4165268672e+04,8.1464681625e+00,,,,
406,,,,,,,,,,,,,,7.4675770442e+04,8.0907769203e+00,,,,
407,,,,,,,,,,,,,,7.4487873654e+04,8.1111860275e+00,,,,
408,,,,,,,,,,,,,,7.4382404795e+04,8.1226871014e+00,,,,
409,,,,,,,,,,,,,,7.4363858042e+04,8.1247129440e+00,,,,
410,,,,,,,,,,,,,,7.3994110227e+04,8.1653120518e+00,,,,
411,,,,,,,,,,,,,,7.4506098978e+04,8.1092019081e+00,,,,
412,,,,,,,,,,,,,,7.4065979386e+04,8.1573889256e+00,,,,
413,,,,,,,,,,,,,,7.4035365165e+04,8.1607620716e+00,,,,
414,,,,,,,,,,,,,,7.4112587617e+04,8.1522588730e+00,,,,
415,,,,,,,,,,,,,,7.4445242585e+04,8.1158308983e+00,,,,
416,,,,,,,,,,,,,,7.4596459226e+04,8.0993790627e+00,,,,
417,,,,,,,,,,,,,,7.3813186263e+04,8.1853260994e+00,,,,
418,,,,,,,,,,,,,,7.3897581921e+04,8.1759779453e+00,,,,
419,,,,,,,,,,,,,,7.4424891775e+04,8.1180500984e+00,,,,
420,,,,,,,,,,,,,,7.4552240872e+04,8.1041829586e+00,,,,
421,,,,,,,,,,,,,,7.3822692629e+04,8.1842720509e+00,,,,
422,,,,,,,,,,,,,,7.3743428914e+04,8.1930689812e+00,,,,
423,,,,,,,,,,,,,,7.3654661945e+04,8.2029430866e+00,,,,
424,,,,,,,,,,,,,,7.3945833992e+04,8.1706428528e+00,,,,
425,,,,,,,,,,,,,,7.4223415709e+04,8.1400861740e+00,,,,
426,,,,,,,,,,,,,,7.4525286593e+04,8.1071140766e+00,,,,
427,,,,,,,,,,,,,,7.4330088608e+04,8.1284041405e+00,,,,
428,,,,,,,,,,,,,,7.4367509037e+04,8.1243140697e+00,,,,
429,,,,,,,,,,,,,,7.4371813001e+04,8.1238439083e+00,,,,
430,,,,,,,,,,,,,,7.4199818330e+04,8.1426749229e+00,,,,
431,,,,,,,,,,,,,,7.4463407666e+04,8.1138510704e+00,,,,
432,,,,,,,,,,,,,,7.4059732445e+04,8.1580770016e+00,,,,
433,,,,,,,,,,,,,,7.3679021293e+04,8.2002310753e+00,,,,
434,,,,,,,,,,,,,,7.4395559235e+04,8.1212508678e+00,,,,
435,,,,,,,,,,,,,,7.4561938568e+04,8.1031289101e+00,,,,
436,,,,,,,,,,,,,,7.4891769221e+04,8.0674419403e+00,,,,
437,,,,,,,,,,,,,,7.4077419690e+04,8.1561291218e+00,,,,
438,,,,,,,,,,,,,,7.4265346857e+04,8.1354901791e+00,,,,
439,,,,,,,,,,,,,,7.4199863954e+04,8.1426699162e+00,,,,
440,,,,,,,,,,,,,,7.4484769098e+04,8.1115241051e+00,,,,
441,,,,,,,,,,,,,,7.4025161724e+04,8.1618869305e+00,,,,
442,,,,,,,,,,,,,,7.4478068256e+04,8.1122539043e+00,,,,
443,,,,,,,,,,,,,,7.4107559416e+04,8.1528120041e+00,,,,
444,,,,,,,,,,,,,,7.3822729188e+04,8.1842679977e+00,,,,
445,,,,,,,,,,,,,,7.4339109254e+04,8.1274178028e+00,,,,
446,,,,,,,,,,,,,,7.4397463782e+04,8.1210429668e+00,,,,
447,,,,,,,,,,,,,,7.4572365144e+04,8.1019959450e+00,,,,
448,,,,,,,,,,,,,,7.3976542640e+04,8.1672511101e+00,,,,
449,,,,,,,,,,,,,,7.4374696412e+04,8.1235289574e+00,,,,
450,,,,,,,,,,,,,,7.4223061355e+04,8.1401250362e+00,,,,
451,,,,,,,,,,,,,,7.4638962530e+04,8.0947668552e+00,,,,
452,,,,,,,,,,,,,,7.3810320427e+04,8.1856439114e+00,,,,
453,,,,,,,,,,,,,,7.4190158123e+04,8.1437351704e+00,,,,
454,,,,,,,,,,,,,,7.4025914234e+04,8.1618039608e+00,,,,
455,,,,,,,,,,,,,,7.4239315127e+04,8.1383428574e+00,,,,
456,,,,,,,,,,,,,,7.4297055585e+04,8.1320180893e+00,,,,
457,,,,,,,,,,,,,,7.4555974000e+04,8.1037771702e+00,,,,
458,,,,,,,,,,,,,,7.4264948574e+04,8.1355338097e+00,,,,
459,,,,,,,,,,,,,,7.4202405963e+04,8.1423909664e+00,,,,
460,,,,,,,,,,,,,,7.4561523935e+04,8.1031739712e+00,,,,
461,,,,,,,,,,,,,,7.4533341893e+04,8.1062378883e+00,,,,
462,,,,,,,,,,,,,,7.4073942191e+04,8.1565120220e+00,,,,
463,,,,,,,,,,,,,,7.4361385695e+04,8.1249830723e+00,,,,
464,,,,,,,,,,,,,,7.4273829332e+04,8.1345610619e+00,,,,
465,,,,,,,,,,,,,,7.4178044603e+04,8.1450650692e+00,,,,
466,,,,,,,,,,,,,,7.4495323015e+04,8.1103749275e+00,,,,
467,,,,,,,,,,,,,,7.3782043787e+04,8.1887810230e+00,,,,
468,,,,,,,,,,,,,,7.4330823348e+04,8.1283237934e+00,,,,
469,,,,,,,,,,,,,,7.4633152683e+04,8.0953969955e+00,,,,
470,,,,,,,,,,,,,,7.4566280426e+04,8.1026570797e+00,,,,
471,,,,,,,,,,,,,,7.4276184831e+04,8.1343030930e+00,,,,
472,,,,,,,,,,,,,,7.4228231348e+04,8.1395580769e+00,,,,
473,,,,,,,,,,,,,,7.3860507938e+04,8.1800818443e+00,,,,
474,,,,,,,,,,,,,,7.3810924535e+04,8.1855769157e+00,,,,
475,,,,,,,,,,,,,,7.4054648654e+04,8.1586370468e+00,,,,
476,,,,,,,,,,,,,,7.4169184564e+04,8.1460380554e+00,,,,
477,,,,,,,,,,,,,,7.3732394015e+04,8.1942951679e+00,,,,
478,,,,,,,,,,,,,,7.4377562583e+04,8.1232159138e+00,,,,
479,,,,,,,,,,,,,,7.4010019622e+04,8.1635568142e+00,,,,
480,,,,,,,,,,,,,,7.4542802245e+04,8.1052091122e+00,,,,
481,,,,,,,,,,,,,,7.4659769333e+04,8.0925109386e+00,,,,
482,,,,,,,,,,,,,,7.4508164727e+04,8.1089770794e+00,,,,
483,,,,,,,,,,,,,,7.3752015805e+04,8.1921150684e+00,,,,
484,,,,,,,,,,,,,,7.4220144040e+04,8.1404449940e+00,,,,
485,,,,,,,,,,,,,,7.4499628646e+04,8.1099061966e+00,,,,
486,,,,,,,,,,,,,,7.4698748964e+04,8.0882880688e+00,,,,
487,,,,,,,,,,,,,,7.4075858456e+04,8.1563010216e+00,,,,
488,,,,,,,,,,,,,,7.4039946599e+04,8.1602571011e+00,,,,
489,,,,,,,,,,,,,,7.4106813913e+04,8.1528940201e+00,,,,
490,,,,,,,,,,,,,,7.4749949493e+04,8.0827479362e+00,,,,
491,,,,,,,,,,,,,,7.4166408232e+04,8.1463429928e+00,,,,
492,,,,,,,,,,,,,,7.4183618763e+04,8.1444530487e+00,,,,
493,,,,,,,,,,,,,,7.4125442974e+04,8.1508450508e+00,,,,
494,,,,,,,,,,,,,,7.4034021991e+04,8.1609101295e+00,,,,
495,,,,,,,,,,,,,,7.4163831790e+04,8.1466259956e+00,,,,
496,,,,,,,,,,,,,,7.4303471169e+04,8.1313159466e+00,,,,
497,,,,,,,,,,,,,,7.4305105195e+04,8.1311371326e+00,,,,
498,,,,,,,,,,,,,,7.4597021373e+04,8.0993180275e+00,,,,
499,,,,,,,,,,,,,,7.4287866566e+04,8.1330239773e+00,,,,
500,,,,,,,,,,,,,,7.4334551777e+04,8.1279160976e+00,,,,
501,,,,,,,,,,,,,,7.4258685435e+04,8.1362199783e+00,,,,
502,,,,,,,,,,,,,,7.4275000532e+04,8.1344327927e+00,,,,
503,,,,,,,,,,,,,,7.3802837624e+04,8.1864738464e+00,,,,
504,,,,,,,,,,,,,,7.4164103101e+04,8.1465961933e+00,,,,
505,,,,,,,,,,,,,,7.4016928356e+04,8.1627948284e+00,,,,
506,,,,,,,,,,,,,,7.4664456972e+04,8.0920028687e+00,,,,
507,,,,,,,,,,,,,,7.4469841070e+04,8.1131501198e+00,,,,
508,,,,,,,,,,,,,,7.4445351934e+04,8.1158189774e+00,,,,
509,,,,,,,,,,,,,,7.4359884473e+04,8.1251471043e+00,,,,
510,,,,,,,,,,,,,,7.3953952272e+04,8.1697459221e+00,,,,
511,,,,,,,,,,,,,,7.3633551412e+04,8.2052948475e+00,,,,
512,,,,,,,,,,,,,,7.4108569336e+04,8.1527009010e+00,,,,
513,,,,,,,,,,,,,,7.3869953285e+04,8.1790359020e+00,,,,
514,,,,,,,,,,,,,,7.4092745362e+04,8.1544420719e+00,,,,
515,,,,,,,,,,,,,,7.4083461700e+04,8.1554639339e+00,,,,
516,,,,,,,,,,,,,,7.4016954299e+04,8.1627919674e+00,,,,
517,,,,,,,,,,,,,,7.4181534055e+04,8.1446819305e+00,,,,
518,,,,,,,,,,,,,,7.4287180584e+04,8.1330990791e+00,,,,
519,,,,,,,,,,,,,,7.4372808309e+04,8.1237351894e+00,,,,
520,,,,,,,,,,,,,,7.3804297092e+04,8.1863119602e+00,,,,
521,,,,,,,,,,,,,,7.4323369790e+04,8.1291389465e+00,,,,
522,,,,,,,,,,,,,,7.4148021092e+04,8.1483631134e+00,,,,
523,,,,,,,,,,,,,,7.3672777340e+04,8.2009260654e+00,,,,
524,,,,,,,,,,,,,,7.3921774476e+04,8.1733021736e+00,,,,
525,,,,,,,,,,,,,,7.4652841240e+04,8.0932619572e+00,,,,
526,,,,,,,,,,,,,,7.4466392277e+04,8.1135258675e+00,,,,
527,,,,,,,,,,,,,,7.4082480619e+04,8.1555719376e+00,,,,
528,,,,,,,,,,,,,,7.4309467310e+04,8.1306598186e+00,,,,
529,,,,,,,,,,,,,,7.4283208673e+04,8.1335339546e+00,,,,
530,,,,,,,,,,,,,,7.4096852922e+04,8.1539900303e+00,,,,
531,,,,,,,,,,,,,,7.4028427038e+04,8.1615269184e+00,,,,
532,,,,,,,,,,,,,,7.4165915503e+04,8.1463971138e+00,,,,
533,,,,,,,,,,,,,,7.4120671013e+04,8.1513698101e+00,,,,
534,,,,,,,,,,,,,,7.3868848656e+04,8.1791582108e+00,,,,
535,,,,,,,,,,,,,,7.3956930717e+04,8.1694169044e+00,,,,
536,,,,,,,,,,,,,,7.4396153303e+04,8.1211860180e+00,,,,
537,,,,,,,,,,,,,,7.4201830194e+04,8.1424541473e+00,,,,
538,,,,,,,,,,,,,,7.4263677581e+04,8.1356730461e+00,,,,
539,,,,,,,,,,,,,,7.4311493841e+04,8.1304380894e+00,,,,
540,,,,,,,,,,,,,,7.4143107391e+04,8.1489031315e+00,,,,
541,,,,,,,,,,,,,,7.3785504674e+04,8.1883969307e+00,,,,
542,,,,,,,,,,,,,,7.3918022655e+04,8.1737170219e+00,,,,
543,,,,,,,,,,,,,,7.4134036654e+04,8.1499001980e+00,,,,
544,,,,,,,,,,,,,,7.3870592823e+04,8.1789650917e+00,,,,
545,,,,,,,,,,,,,,7.3912669422e+04,8.1743090153e+00,,,,
546,,,,,,,,,,,,,,7.4142762481e+04,8.1489410400e+00,,,,
547,,,,,,,,,,,,,,7.4184048749e+04,8.1444058418e+00,,,,
548,,,,,,,,,,,,,,7.4084178578e+04,8.1553850174e+00,,,,
549,,,,,,,,,,,,,,7.3969596101e+04,8.1680181026e+00,,,,
550,,,,,,,,,,,,,,7.4285464597e+04,8.1332869530e+00,,,,
551,,,,,,,,,,,,,,7.4339728591e+04,8.1273500919e+00,,,,
552,,,,,,,,,,,,,,7.4362895705e+04,8.1248180866e+00,,,,
553,,,,,,,,,,,,,,7.4252706189e+04,8.1368751526e+00,,,,
554,,,,,,,,,,,,,,7.4405884710e+04,8.1201238632e+00,,,,
555,,,,,,,,,,,,,,7.3950540306e+04,8.1701228619e+00,,,,
556,,,,,,,,,,,,,,7.4237325153e+04,8.1385610104e+00,,,,
557,,,,,,,,,,,,,,7.4507128552e+04,8.1090898514e+00,,,,
558,,,,,,,,,,,,,,7.4017834196e+04,8.1626949310e+00,,,,
559,,,,,,,,,,,,,,7.4097000248e+04,8.1539738178e+00,,,,
560,,,,,,,,,,,,,,7.4109141492e+04,8.1526379585e+00,,,,
561,,,,,,,,,,,,,,7.4103496174e+04,8.1532590389e+00,,,,
562,,,,,,,,,,,,,,7.4121252028e+04,8.1513059139e+00,,,,
563,,,,,,,,,,,,,,7.4345593175e+04,8.1267089844e+00,,,,
564,,,,,,,,,,,,,,7.3888002401e+04,8.1770379543e+00,,,,
565,,,,,,,,,,,,,,7.4310726797e+04,8.1305220127e+00,,,,
566,,,,,,,,,,,,,,7.4313485614e+04,8.1302201748e+00,,,,
567,,,,,,,,,,,,,,7.4086203669e+04,8.1551620960e+00,,,,
568,,,,,,,,,,,,,,7.4362821513e+04,8.1248261929e+00,,,,
569,,,,,,,,,,,,,,7.4087286651e+04,8.1550428867e+00,,,,
570,,,,,,,,,,,,,,7.4493293015e+04,8.1105959415e+00,,,,
571,,,,,,,,,,,,,,7.4442434613e+04,8.1161370277e+00,,,,
572,,,,,,,,,,,,,,7.4068611815e+04,8.1570990086e+00,,,,
573,,,,,,,,,,,,,,7.4290133662e+04,8.1327757835e+00,,,,
574,,,,,,,,,,,,,,7.4376023599e+04,8.1233839989e+00,,,,
575,,,,,,,,,,,,,,7.3788370732e+04,8.1880788803e+00,,,,
576,,,,,,,,,,,,,,7.4418061837e+04,8.1187951565e+00,,,,
577,,,,,,,,,,,,,,7.4072253362e+04,8.1566979885e+00,,,,
578,,,,,,,,,,,,,,7.4460066674e+04,8.1142151356e+00,,,,
579,,,,,,,,,,,,,,7.4298242766e+04,8.1318881512e+00,,,,
580,,,,,,,,,,,,,,7.4009464125e+04,8.1636180878e+00,,,,
581,,,,,,,,,,,,,,7.4054503661e+04,8.1586530209e+00,,,,
582,,,,,,,,,,,,,,7.4176251148e+04,8.1452620029e+00,,,,
583,,,,,,,,,,,,,,7.3794002518e+04,8.1874539852e+00,,,,
584,,,,,,,,,,,,,,7.4326194946e+04,8.1288299561e+00,,,,
585,,,,,,,,,,,,,,7.4254514222e+04,8.1366770267e+00,,,,
586,,,,,,,,,,,,,,7.4390710942e+04,8.1217801571e+00,,,,
587,,,,,,,,,,,,,,7.3950231712e+04,8.1701569557e+00,,,,
588,,,,,,,,,,,,,,7.4492795934e+04,8.1106500626e+00,,,,
589,,,,,,,,,,,,,,7.4193657403e+04,8.1433510780e+00,,,,
590,,,,,,,,,,,,,,7.4452322500e+04,8.1150591373e+00,,,,
591,,,,,,,,,,,,,,7.4465527941e+04,8.1136200428e+00,,,,
592,,,,,,,,,,,,,,7.4050076220e+04,8.1591408253e+00,,,,
593,,,,,,,,,,,,,,7.4184048749e+04,8.1444058418e+00,,,,
594,,,,,,,,,,,,,,7.4401677285e+04,8.1205830574e+00,,,,
595,,,,,,,,,,,,,,7.4336959102e+04,8.1276528835e+00,,,,
596,,,,,,,,,,,,,,7.4247452297e+04,8.1374509335e+00,,,,
597,,,,,,,,,,,,,,7.4667224517e+04,8.0917029381e+00,,,,
598,,,,,,,,,,,,,,7.4280066722e+04,8.1338779926e+00,,,,
599,,,,,,,,,,,,,,7.4028969844e+04,8.1614670753e+00,,,,
600,,,,,,,,,,,,,,7.4217507349e+04,8.1407341957e+00,,,,
601,,,,,,,,,,,,,,7.3928034828e+04,8.1726100445e+00,,,,
602,,,,,,,,,,,,,,7.4124397903e+04,8.1509599686e+00,,,,
603,,,,,,,,,,,,,,7.4186678719e+04,8.1441171169e+00,,,,
604,,,,,,,,,,,,,,7.4300811127e+04,8.1316070557e+00,,,,
605,,,,,,,,,,,,,,7.4078547890e+04,8.1560049057e+00,,,,
606,,,,,,,,,,,,,,7.4743604285e+04,8.0834341049e+00,,,,
607,,,,,,,,,,,,,,7.4708603749e+04,8.0872211456e+00,,,,
608,,,,,,,,,,,,,,7.4114477703e+04,8.1520509720e+00,,,,
609,,,,,,,,,,,,,,7.4092563392e+04,8.1544620991e+00,,,,
610,,,,,,,,,,,,,,7.4524469104e+04,8.1072030067e+00,,,,
611,,,,,,,,,,,,,,7.4316713212e+04,8.1298670769e+00,,,,
612,,,,,,,,,,,,,,7.4468429565e+04,8.1133038998e+00,,,,
613,,,,,,,,,,,,,,7.4377898767e+04,8.1231791973e+00,,,,
614,,,,,,,,,,,,,,7.3733745575e+04,8.1941449642e+00,,,,
615,,,,,,,,,,,,,,7.4464703011e+04,8.1137099266e+00,,,,
616,,,,,,,,,,,,,,7.4564779696e+04,8.1028201580e+00,,,,
617,,,,,,,,,,,,,,7.3885923503e+04,8.1772680283e+00,,,,
618,,,,,,,,,,,,,,7.4657774350e+04,8.0927271843e+00,,,,
619,,,,,,,,,,,,,,7.4332988408e+04,8.1280870438e+00,,,,
620,,,,,,,,,,,,,,7.4507485624e+04,8.1090509892e+00,,,,
621,,,,,,,,,,,,,,7.4382780322e+04,8.1226460934e+00,,,,
622,,,,,,,,,,,,,,7.3648118183e+04,8.2036719322e+00,,,,
623,,,,,,,,,,,,,,7.4048087722e+04,8.1593599319e+00,,,,
624,,,,,,,,,,,,,,7.4250062833e+04,8.1371648312e+00,,,,
625,,,,,,,,,,,,,,7.4284075315e+04,8.1334390640e+00,,,,
626,,,,,,,,,,,,,,7.4559738213e+04,8.1033680439e+00,,,,
627,,,,,,,,,,,,,,7.4476174901e+04,8.1124601364e+00,,,,
628,,,,,,,,,,,,,,7.4550777991e+04,8.1043419838e+00,,,,
629,,,,,,,,,,,,,,7.4205812963e+04,8.1420171261e+00,,,,
630,,,,,,,,,,,,,,7.4377333368e+04,8.1232409477e+00,,,,
631,,,,,,,,,,,,,,7.4146719386e+04,8.1485061646e+00,,,,
632,,,,,,,,,,,,,,7.3798356407e+04,8.1869709492e+00,,,,
633,,,,,,,,,,,,,,7.4020954002e+04,8.1623508930e+00,,,,
634,,,,,,,,,,,,,,7.4073171382e+04,8.1565968990e+00,,,,
635,,,,,,,,,,,,,,7.4129645236e+04,8.1503829956e+00,,,,
636,,,,,,,,,,,,,,7.4295219342e+04,8.1322190762e+00,,,,
637,,,,,,,,,,,,,,7.4363975881e+04,8.1247000694e+00,,,,
638,,,,,,,,,,,,,,7.4534729554e+04,8.1060869694e+00,,,,
639,,,,,,,,,,,,,,7.4063091722e+04,8.1577069759e+00,,,,
640,,,,,,,,,,,,,,7.4463878099e+04,8.1137998104e+00,,,,
641,,,,,,,,,,,,,,7.4340278152e+04,8.1272900105e+00,,,,
642,,,,,,,,,,,,,,7.4110977218e+04,8.1524360180e+00,,,,
643,,,,,,,,,,,,,,7.4021269673e+04,8.1623160839e+00,,,,
644,,,,,,,,,,,,,,7.4207581771e+04,8.1418230534e+00,,,,
645,,,,,,,,,,,,,,7.4133782913e+04,8.1499280930e+00,,,,
646,,,,,,,,,,,,,,7.4424802158e+04,8.1180598736e+00,,,,
647,,,,,,,,,,,,,,7.4528743035e+04,8.1067380905e+00,,,,
648,,,,,,,,,,,,,,7.4318751036e+04,8.1296441555e+00,,,,
649,,,,,,,,,,,,,,7.4120733884e+04,8.1513628960e+00,,,,
650,,,,,,,,,,,,,,7.4607835566e+04,8.0981440544e+00,,,,
651,,,,,,,,,,,,,,7.4195590729e+04,8.1431388855e+00,,,,
652,,,,,,,,,,,,,,7.4314666782e+04,8.1300909519e+00,,,,
653,,,,,,,,,,,,,,7.4348603249e+04,8.1263799667e+00,,,,
654,,,,,,,,,,,,,,7.4075176384e+04,8.1563761234e+00,,,,
655,,,,,,,,,,,,,,7.4229490257e+04,8.1394200325e+00,,,,
656,,,,,,,,,,,,,,7.4243847883e+04,8.1378459930e+00,,,,
657,,,,,,,,,,,,,,7.4167830018e+04,8.1461868286e+00,,,,
658,,,,,,,,,,,,,,7.4378440160e+04,8.1231200695e+00,,,,
659,,,,,,,,,,,,,,7.4193577031e+04,8.1433598995e+00,,,,
660,,,,,,,,,,,,,,7.4029596999e+04,8.1613979340e+00,,,,
661,,,,,,,,,,,,,,7.4343307425e+04,8.1269588470e+00,,,,
662,,,,,,,,,,,,,,7.4358254582e+04,8.1253252029e+00,,,,
663,,,,,,,,,,,,,,7.3920038672e+04,8.1734941006e+00,,,,
664,,,,,,,,,,,,,,7.4147511252e+04,8.1484191418e+00,,,,
665,,,,,,,,,,,,,,7.4250954809e+04,8.1370670795e+00,,,,
666,,,,,,,,,,,,,,7.4248757542e+04,8.1373078823e+00,,,,
667,,,,,,,,,,,,,,7.4253722245e+04,8.1367638111e+00,,,,
668,,,,,,,,,,,,,,7.3937488825e+04,8.1715650558e+00,,,,
669,,,,,,,,,,,,,,7.3948602466e+04,8.1703369617e+00,,,,
670,,,,,,,,,,,,,,7.4469274273e+04,8.1132118702e+00,,,,
671,,,,,,,,,,,,,,7.4223409187e+04,8.1400868893e+00,,,,
672,,,,,,,,,,,,,,7.4319792875e+04,8.1295301914e+00,,,,
673,,,,,,,,,,,,,,7.3734157489e+04,8.1940991879e+00,,,,
674,,,,,,,,,,,,,,7.4269958976e+04,8.1349849701e+00,,,,
675,,,,,,,,,,,,,,7.3694334702e+04,8.1985270977e+00,,,,
676,,,,,,,,,,,,,,7.3969596101e+04,8.1680181026e+00,,,,
677,,,,,,,,,,,,,,7.3919010166e+04,8.1736078262e+00,,,,
678,,,,,,,,,,,,,,7.4485007732e+04,8.1114981174e+00,,,,
679,,,,,,,,,,,,,,7.3838472449e+04,8.1825230122e+00,,,,
680,,,,,,,,,,,,,,7.4544745038e+04,8.1049978733e+00,,,,
681,,,,,,,,,,,,,,7.3865336885e+04,8.1795470715e+00,,,,
682,,,,,,,,,,,,,,7.4311173511e+04,8.1304731369e+00,,,,
683,,,,,,,,,,,,,,7.3860432592e+04,8.1800901890e+00,,,,
684,,,,,,,,,,,,,,7.4113777580e+04,8.1521279812e+00,,,,
685,,,,,,,,,,,,,,7.4505774778e+04,8.1092371941e+00,,,,
686,,,,,,,,,,,,,,7.4401714420e+04,8.1205790043e+00,,,,
687,,,,,,,,,,,,,,7.4188303269e+04,8.1439387798e+00,,,,
688,,,,,,,,,,,,,,7.4166015351e+04,8.1463861465e+00,,,,
689,,,,,,,,,,,,,,7.4267532046e+04,8.1352508068e+00,,,,
690,,,,,,,,,,,,,,7.4047897317e+04,8.1593809128e+00,,,,
691,,,,,,,,,,,,,,7.4437455577e+04,8.1166799068e+00,,,,
692,,,,,,,,,,,,,,7.4013497606e+04,8.1631731987e+00,,,,
693,,,,,,,,,,,,,,7.4089186278e+04,8.1548337936e+00,,,,
694,,,,,,,,,,,,,,7.3967080813e+04,8.1682958603e+00,,,,
695,,,,,,,,,,,,,,7.4068520889e+04,8.1571090221e+00,,,,
696,,,,,,,,,,,,,,7.4135767340e+04,8.1497099400e+00,,,,
697,,,,,,,,,,,,,,7.3956179608e+04,8.1694998741e+00,,,,
698,,,,,,,,,,,,,,7.4422821898e+04,8.1182758808e+00,,,,
699,,,,,,,,,,,,,,7.4064435951e+04,8.1575589180e+00,,,,
