rank,items,rate-Directory creation,time-Directory creation,rate-Directory stat,time-Directory stat,rate-Directory read,time-Directory read,rate-Directory rename,time-Directory rename,rate-Directory removal,time-Directory removal,rate-File creation,time-File creation,rate-File stat,time-File stat,rate-File read,time-File read,rate-File removal,time-File removal,rate-Tree creation,time-Tree creation,rate-Tree removal,time-Tree removal
all,891443,,,,,,,,,,,,,,,,,4.7717741246e+06,3.2132324791e+02,,,9.0485026742e+02,1.9008669853e+00
346,,,,,,,,,,,,,,,,,,2.8246289903e+03,3.1559649181e+02
347,,,,,,,,,,,,,,,,,,2.9202196466e+03,3.0526573610e+02
348,,,,,,,,,,,,,,,,,,2.9439229716e+03,3.0280785489e+02
349,,,,,,,,,,,,,,,,,,2.8708536028e+03,3.1051496291e+02
350,,,,,,,,,,,,,,,,,,2.8255659470e+03,3.1549184012e+02
351,,,,,,,,,,,,,,,,,,2.9171670201e+03,3.0558517694e+02
352,,,,,,,,,,,,,,,,,,2.8807007932e+03,3.0945351982e+02
353,,,,,,,,,,,,,,,,,,2.8501219320e+03,3.1277363610e+02
354,,,,,,,,,,,,,,,,,,2.8645245170e+03,3.1120103693e+02
355,,,,,,,,,,,,,,,,,,2.8430210159e+03,3.1355484009e+02
356,,,,,,,,,,,,,,,,,,2.8238082602e+03,3.1568821883e+02
357,,,,,,,,,,,,,,,,,,2.9124079836e+03,3.0608452010e+02
358,,,,,,,,,,,,,,,,,,2.8897027700e+03,3.0848951292e+02
359,,,,,,,,,,,,,,,,,,2.9080739164e+03,3.0654069519e+02
360,,,,,,,,,,,,,,,,,,2.8452028090e+03,3.1331439614e+02
361,,,,,,,,,,,,,,,,,,2.9301888802e+03,3.0422714591e+02
362,,,,,,,,,,,,,,,,,,2.8778634148e+03,3.0975862002e+02
363,,,,,,,,,,,,,,,,,,2.8591902517e+03,3.1178163099e+02
364,,,,,,,,,,,,,,,,,,2.8362855854e+03,3.1429945016e+02
365,,,,,,,,,,,,,,,,,,2.7984083385e+03,3.1855358195e+02
366,,,,,,,,,,,,,,,,,,2.8364126710e+03,3.1428536797e+02
367,,,,,,,,,,,,,,,,,,2.9102116776e+03,3.0631551886e+02
368,,,,,,,,,,,,,,,,,,2.9098035560e+03,3.0635848188e+02
369,,,,,,,,,,,,,,,,,,2.8439422093e+03,3.1345327520e+02
370,,,,,,,,,,,,,,,,,,2.8165153620e+03,3.1650564098e+02
371,,,,,,,,,,,,,,,,,,2.9457999949e+03,3.0261490989e+02
372,,,,,,,,,,,,,,,,,,2.8946062496e+03,3.0796692991e+02
373,,,,,,,,,,,,,,,,,,2.9062880723e+03,3.0672905707e+02
374,,,,,,,,,,,,,,,,,,2.8796616970e+03,3.0956518292e+02
375,,,,,,,,,,,,,,,,,,2.8401999184e+03,3.1386628604e+02
376,,,,,,,,,,,,,,,,,,2.8370343030e+03,3.1421650386e+02
377,,,,,,,,,,,,,,,,,,2.9117148824e+03,3.0615738010e+02
378,,,,,,,,,,,,,,,,,,2.9210647947e+03,3.0517741394e+02
379,,,,,,,,,,,,,,,,,,2.8660647445e+03,3.1103379703e+02
380,,,,,,,,,,,,,,,,,,2.8448716105e+03,3.1335087204e+02
381,,,,,,,,,,,,,,,,,,2.9047189823e+03,3.0689474797e+02
382,,,,,,,,,,,,,,,,,,2.8743163419e+03,3.1014088011e+02
383,,,,,,,,,,,,,,,,,,2.9201997586e+03,3.0526781511e+02
384,,,,,,,,,,,,,,,,,,2.8384585423e+03,3.1405884099e+02
385,,,,,,,,,,,,,,,,,,2.8363946031e+03,3.1428736997e+02
386,,,,,,,,,,,,,,,,,,2.8679798582e+03,3.1082610202e+02
387,,,,,,,,,,,,,,,,,,2.9626072723e+03,3.0089813399e+02
388,,,,,,,,,,,,,,,,,,2.9370932229e+03,3.0351198697e+02
389,,,,,,,,,,,,,,,,,,2.8583610932e+03,3.1187207317e+02
390,,,,,,,,,,,,,,,,,,2.8023214461e+03,3.1810875988e+02
391,,,,,,,,,,,,,,,,,,2.9405741616e+03,3.0315270114e+02
392,,,,,,,,,,,,,,,,,,2.8443375466e+03,3.1340970802e+02
393,,,,,,,,,,,,,,,,,,2.8697727156e+03,3.1063191700e+02
394,,,,,,,,,,,,,,,,,,2.8318989016e+03,3.1478630805e+02
395,,,,,,,,,,,,,,,,,,2.8557673324e+03,3.1215533209e+02
396,,,,,,,,,,,,,,,,,,2.8666716485e+03,3.1096794796e+02
397,,,,,,,,,,,,,,,,,,2.9750390875e+03,2.9964076900e+02
398,,,,,,,,,,,,,,,,,,2.9303231699e+03,3.0421320391e+02
399,,,,,,,,,,,,,,,,,,2.9127918161e+03,3.0604418588e+02
400,,,,,,,,,,,,,,,,,,2.8407683329e+03,3.1380348396e+02
401,,,,,,,,,,,,,,,,,,2.9214631090e+03,3.0513580585e+02
402,,,,,,,,,,,,,,,,,,2.8298856141e+03,3.1501025891e+02
403,,,,,,,,,,,,,,,,,,2.9304049113e+03,3.0420471811e+02
404,,,,,,,,,,,,,,,,,,2.8522168399e+03,3.1254390883e+02
405,,,,,,,,,,,,,,,,,,2.8416075220e+03,3.1371081090e+02
406,,,,,,,,,,,,,,,,,,2.8551806557e+03,3.1221947312e+02
407,,,,,,,,,,,,,,,,,,2.9323523229e+03,3.0400269198e+02
408,,,,,,,,,,,,,,,,,,2.9274706632e+03,3.0450962710e+02
409,,,,,,,,,,,,,,,,,,2.8853884646e+03,3.0895077419e+02
410,,,,,,,,,,,,,,,,,,2.8161428267e+03,3.1654751015e+02
411,,,,,,,,,,,,,,,,,,2.9247685144e+03,3.0479095888e+02
412,,,,,,,,,,,,,,,,,,2.8529680633e+03,3.1246161199e+02
413,,,,,,,,,,,,,,,,,,2.9112276748e+03,3.0620861697e+02
414,,,,,,,,,,,,,,,,,,2.8956497809e+03,3.0785594511e+02
415,,,,,,,,,,,,,,,,,,2.8399043178e+03,3.1389895582e+02
416,,,,,,,,,,,,,,,,,,2.8645036028e+03,3.1120330906e+02
417,,,,,,,,,,,,,,,,,,2.9091937861e+03,3.0642269492e+02
418,,,,,,,,,,,,,,,,,,2.8859064623e+03,3.0889531994e+02
419,,,,,,,,,,,,,,,,,,2.8873993333e+03,3.0873561192e+02
420,,,,,,,,,,,,,,,,,,2.8450342246e+03,3.1333296180e+02
421,,,,,,,,,,,,,,,,,,2.8997884538e+03,3.0741656303e+02
422,,,,,,,,,,,,,,,,,,2.8453284040e+03,3.1330056620e+02
423,,,,,,,,,,,,,,,,,,2.8553204495e+03,3.1220418715e+02
424,,,,,,,,,,,,,,,,,,2.8438223884e+03,3.1346648216e+02
425,,,,,,,,,,,,,,,,,,2.8278783420e+03,3.1523385811e+02
426,,,,,,,,,,,,,,,,,,2.8129175138e+03,3.1691046596e+02
427,,,,,,,,,,,,,,,,,,2.9647931144e+03,3.0067629194e+02
428,,,,,,,,,,,,,,,,,,2.9338799343e+03,3.0384440398e+02
429,,,,,,,,,,,,,,,,,,2.8824311173e+03,3.0926775479e+02
430,,,,,,,,,,,,,,,,,,2.8359697488e+03,3.1433445311e+02
431,,,,,,,,,,,,,,,,,,2.9406076377e+03,3.0314925003e+02
432,,,,,,,,,,,,,,,,,,2.8297052089e+03,3.1503034210e+02
433,,,,,,,,,,,,,,,,,,2.8229695365e+03,3.1578201199e+02
434,,,,,,,,,,,,,,,,,,2.8600712483e+03,3.1168559194e+02
435,,,,,,,,,,,,,,,,,,2.8538326584e+03,3.1236694884e+02
436,,,,,,,,,,,,,,,,,,2.8667456835e+03,3.1095991707e+02
437,,,,,,,,,,,,,,,,,,2.9142134132e+03,3.0589489293e+02
438,,,,,,,,,,,,,,,,,,2.9166013476e+03,3.0564444494e+02
439,,,,,,,,,,,,,,,,,,2.8686863560e+03,3.1074955201e+02
440,,,,,,,,,,,,,,,,,,2.8469625591e+03,3.1312073183e+02
441,,,,,,,,,,,,,,,,,,2.8815650837e+03,3.0936070299e+02
442,,,,,,,,,,,,,,,,,,2.8817639828e+03,3.0933935094e+02
443,,,,,,,,,,,,,,,,,,2.8672451660e+03,3.1090574694e+02
444,,,,,,,,,,,,,,,,,,2.8431536198e+03,3.1354021597e+02
445,,,,,,,,,,,,,,,,,,2.8472647609e+03,3.1308749795e+02
446,,,,,,,,,,,,,,,,,,2.8484140162e+03,3.1296117592e+02
447,,,,,,,,,,,,,,,,,,2.9555098120e+03,3.0162072086e+02
448,,,,,,,,,,,,,,,,,,2.9099017688e+03,3.0634814191e+02
449,,,,,,,,,,,,,,,,,,2.8773159544e+03,3.0981755710e+02
450,,,,,,,,,,,,,,,,,,2.8193936575e+03,3.1618252301e+02
451,,,,,,,,,,,,,,,,,,2.9582754529e+03,3.0133874083e+02
452,,,,,,,,,,,,,,,,,,2.8537662849e+03,3.1237421393e+02
453,,,,,,,,,,,,,,,,,,2.8888058529e+03,3.0858529282e+02
454,,,,,,,,,,,,,,,,,,2.8342524326e+03,3.1452491307e+02
455,,,,,,,,,,,,,,,,,,2.8331281180e+03,3.1464973092e+02
456,,,,,,,,,,,,,,,,,,2.8281373089e+03,3.1520499277e+02
457,,,,,,,,,,,,,,,,,,2.9705447264e+03,3.0009411812e+02
458,,,,,,,,,,,,,,,,,,2.9031814807e+03,3.0705727696e+02
459,,,,,,,,,,,,,,,,,,2.8691022222e+03,3.1070450997e+02
460,,,,,,,,,,,,,,,,,,2.8539620772e+03,3.1235278392e+02
461,,,,,,,,,,,,,,,,,,2.9438911700e+03,3.0281112599e+02
462,,,,,,,,,,,,,,,,,,2.8458828310e+03,3.1323952985e+02
463,,,,,,,,,,,,,,,,,,2.8935317688e+03,3.0808129001e+02
464,,,,,,,,,,,,,,,,,,2.8898546958e+03,3.0847329497e+02
465,,,,,,,,,,,,,,,,,,2.8069449488e+03,3.1758478212e+02
466,,,,,,,,,,,,,,,,,,2.8481630276e+03,3.1298875499e+02
467,,,,,,,,,,,,,,,,,,2.9124886650e+03,3.0607604098e+02
468,,,,,,,,,,,,,,,,,,2.9540516802e+03,3.0176960206e+02
469,,,,,,,,,,,,,,,,,,2.8747148473e+03,3.1009788704e+02
470,,,,,,,,,,,,,,,,,,2.8722859104e+03,3.1036012006e+02
471,,,,,,,,,,,,,,,,,,2.9010261094e+03,3.0728541088e+02
472,,,,,,,,,,,,,,,,,,2.8461575312e+03,3.1320929718e+02
473,,,,,,,,,,,,,,,,,,2.8397394492e+03,3.1391718006e+02
474,,,,,,,,,,,,,,,,,,2.8501191902e+03,3.1277393699e+02
475,,,,,,,,,,,,,,,,,,2.8102905953e+03,3.1720669794e+02
476,,,,,,,,,,,,,,,,,,2.8169327326e+03,3.1645874596e+02
477,,,,,,,,,,,,,,,,,,2.9190766428e+03,3.0538526702e+02
478,,,,,,,,,,,,,,,,,,2.9170776313e+03,3.0559454107e+02
479,,,,,,,,,,,,,,,,,,2.8792721979e+03,3.0960705996e+02
480,,,,,,,,,,,,,,,,,,2.8497219553e+03,3.1281753588e+02
481,,,,,,,,,,,,,,,,,,2.9234654700e+03,3.0492681003e+02
482,,,,,,,,,,,,,,,,,,2.8912033795e+03,3.0832939887e+02
483,,,,,,,,,,,,,,,,,,2.8731469465e+03,3.1026711011e+02
484,,,,,,,,,,,,,,,,,,2.8567440927e+03,3.1204860187e+02
485,,,,,,,,,,,,,,,,,,2.8531167169e+03,3.1244533205e+02
486,,,,,,,,,,,,,,,,,,2.8555614871e+03,3.1217783403e+02
487,,,,,,,,,,,,,,,,,,2.8935908459e+03,3.0807500005e+02
488,,,,,,,,,,,,,,,,,,2.9091755488e+03,3.0642461586e+02
489,,,,,,,,,,,,,,,,,,2.8612617706e+03,3.1155590487e+02
490,,,,,,,,,,,,,,,,,,2.8700195812e+03,3.1060519791e+02
491,,,,,,,,,,,,,,,,,,2.8981124106e+03,3.0759434891e+02
492,,,,,,,,,,,,,,,,,,2.8660960469e+03,3.1103040004e+02
493,,,,,,,,,,,,,,,,,,2.9037218304e+03,3.0700013709e+02
494,,,,,,,,,,,,,,,,,,2.8568103187e+03,3.1204136801e+02
495,,,,,,,,,,,,,,,,,,2.8066310007e+03,3.1762030697e+02
496,,,,,,,,,,,,,,,,,,2.8142557632e+03,3.1675976706e+02
497,,,,,,,,,,,,,,,,,,2.9448124984e+03,3.0271638703e+02
498,,,,,,,,,,,,,,,,,,2.9299905213e+03,3.0424774194e+02
499,,,,,,,,,,,,,,,,,,2.8677719628e+03,3.1084863496e+02
500,,,,,,,,,,,,,,,,,,2.8066877224e+03,3.1761388803e+02
501,,,,,,,,,,,,,,,,,,2.9088822995e+03,3.0645550704e+02
502,,,,,,,,,,,,,,,,,,2.8612281565e+03,3.1155956507e+02
503,,,,,,,,,,,,,,,,,,2.8610402456e+03,3.1158002806e+02
504,,,,,,,,,,,,,,,,,,2.8841126639e+03,3.0908744001e+02
505,,,,,,,,,,,,,,,,,,2.8031638607e+03,3.1801316094e+02
506,,,,,,,,,,,,,,,,,,2.8630616085e+03,3.1136004806e+02
507,,,,,,,,,,,,,,,,,,2.9565593447e+03,3.0151365018e+02
508,,,,,,,,,,,,,,,,,,2.9311672536e+03,3.0412560010e+02
509,,,,,,,,,,,,,,,,,,2.8896899932e+03,3.0849087691e+02
510,,,,,,,,,,,,,,,,,,2.8127778101e+03,3.1692620611e+02
511,,,,,,,,,,,,,,,,,,2.8825812794e+03,3.0925164413e+02
512,,,,,,,,,,,,,,,,,,2.8645642351e+03,3.1119672203e+02
513,,,,,,,,,,,,,,,,,,2.8639166352e+03,3.1126709104e+02
514,,,,,,,,,,,,,,,,,,2.8415226045e+03,3.1372018600e+02
515,,,,,,,,,,,,,,,,,,2.8014888427e+03,3.1820330191e+02
516,,,,,,,,,,,,,,,,,,2.8100235857e+03,3.1723683906e+02
517,,,,,,,,,,,,,,,,,,2.9076772750e+03,3.0658251095e+02
518,,,,,,,,,,,,,,,,,,2.8882287563e+03,3.0864695120e+02
519,,,,,,,,,,,,,,,,,,2.8912970383e+03,3.0831941104e+02
520,,,,,,,,,,,,,,,,,,2.7986664061e+03,3.1852420783e+02
521,,,,,,,,,,,,,,,,,,2.8729683102e+03,3.1028640199e+02
522,,,,,,,,,,,,,,,,,,2.8382566842e+03,3.1408117700e+02
523,,,,,,,,,,,,,,,,,,2.8506253006e+03,3.1271840596e+02
524,,,,,,,,,,,,,,,,,,2.8564500510e+03,3.1208072400e+02
525,,,,,,,,,,,,,,,,,,2.8510064481e+03,3.1267659903e+02
526,,,,,,,,,,,,,,,,,,2.8389194821e+03,3.1400784898e+02
527,,,,,,,,,,,,,,,,,,2.9302254523e+03,3.0422334886e+02
528,,,,,,,,,,,,,,,,,,2.9481590398e+03,3.0237276483e+02
529,,,,,,,,,,,,,,,,,,2.8873086357e+03,3.0874531007e+02
530,,,,,,,,,,,,,,,,,,2.8159265722e+03,3.1657182002e+02
531,,,,,,,,,,,,,,,,,,2.8800464254e+03,3.0952382994e+02
532,,,,,,,,,,,,,,,,,,2.8534385775e+03,3.1241008902e+02
533,,,,,,,,,,,,,,,,,,2.8806278577e+03,3.0946135497e+02
534,,,,,,,,,,,,,,,,,,2.8568611325e+03,3.1203581786e+02
535,,,,,,,,,,,,,,,,,,2.7897873041e+03,3.1953798008e+02
536,,,,,,,,,,,,,,,,,,2.8421908242e+03,3.1364642811e+02
537,,,,,,,,,,,,,,,,,,2.9319560415e+03,3.0404378080e+02
538,,,,,,,,,,,,,,,,,,2.8858706630e+03,3.0889915180e+02
539,,,,,,,,,,,,,,,,,,2.8594339966e+03,3.1175505400e+02
540,,,,,,,,,,,,,,,,,,2.8081176780e+03,3.1745215201e+02
541,,,,,,,,,,,,,,,,,,2.8922501543e+03,3.0821780705e+02
542,,,,,,,,,,,,,,,,,,2.8407085311e+03,3.1381009007e+02
543,,,,,,,,,,,,,,,,,,2.8813715855e+03,3.0938147807e+02
544,,,,,,,,,,,,,,,,,,2.8219562718e+03,3.1589539814e+02
545,,,,,,,,,,,,,,,,,,2.8034897300e+03,3.1797619605e+02
546,,,,,,,,,,,,,,,,,,2.8210394263e+03,3.1599806499e+02
547,,,,,,,,,,,,,,,,,,2.9240610000e+03,3.0486470699e+02
548,,,,,,,,,,,,,,,,,,2.9019757029e+03,3.0718485999e+02
549,,,,,,,,,,,,,,,,,,2.8458014548e+03,3.1324848700e+02
550,,,,,,,,,,,,,,,,,,2.8186846428e+03,3.1626205587e+02
551,,,,,,,,,,,,,,,,,,2.9352144223e+03,3.0370626187e+02
552,,,,,,,,,,,,,,,,,,2.8654611653e+03,3.1109931302e+02
553,,,,,,,,,,,,,,,,,,2.8747182113e+03,3.1009752417e+02
554,,,,,,,,,,,,,,,,,,2.8794979391e+03,3.0958278799e+02
555,,,,,,,,,,,,,,,,,,2.8103304713e+03,3.1720219707e+02
556,,,,,,,,,,,,,,,,,,2.8018730796e+03,3.1815966487e+02
557,,,,,,,,,,,,,,,,,,2.9641611468e+03,3.0074039698e+02
558,,,,,,,,,,,,,,,,,,2.8631335914e+03,3.1135222006e+02
559,,,,,,,,,,,,,,,,,,2.8724329209e+03,3.1034423590e+02
560,,,,,,,,,,,,,,,,,,2.7993054752e+03,3.1845149016e+02
561,,,,,,,,,,,,,,,,,,2.8784647296e+03,3.0969391108e+02
562,,,,,,,,,,,,,,,,,,2.8337762697e+03,3.1457776308e+02
563,,,,,,,,,,,,,,,,,,2.9144049801e+03,3.0587478614e+02
564,,,,,,,,,,,,,,,,,,2.8621420288e+03,3.1146008515e+02
565,,,,,,,,,,,,,,,,,,2.8216597567e+03,3.1592859411e+02
566,,,,,,,,,,,,,,,,,,2.8067248036e+03,3.1760969186e+02
567,,,,,,,,,,,,,,,,,,2.8902713514e+03,3.0842882609e+02
568,,,,,,,,,,,,,,,,,,2.9268530180e+03,3.0457388687e+02
569,,,,,,,,,,,,,,,,,,2.8425511754e+03,3.1360666704e+02
570,,,,,,,,,,,,,,,,,,2.8642997832e+03,3.1122545385e+02
571,,,,,,,,,,,,,,,,,,2.9019846222e+03,3.0718391585e+02
572,,,,,,,,,,,,,,,,,,2.8610645618e+03,3.1157737994e+02
573,,,,,,,,,,,,,,,,,,2.9173353843e+03,3.0556754112e+02
574,,,,,,,,,,,,,,,,,,2.8894453324e+03,3.0851699805e+02
575,,,,,,,,,,,,,,,,,,2.8000226192e+03,3.1836992812e+02
576,,,,,,,,,,,,,,,,,,2.8509601379e+03,3.1268167806e+02
577,,,,,,,,,,,,,,,,,,2.9265866030e+03,3.0460161304e+02
578,,,,,,,,,,,,,,,,,,2.9323909820e+03,3.0399868417e+02
579,,,,,,,,,,,,,,,,,,2.8783082380e+03,3.0971074891e+02
580,,,,,,,,,,,,,,,,,,2.7959396716e+03,3.1883484793e+02
581,,,,,,,,,,,,,,,,,,2.8981095173e+03,3.0759465599e+02
582,,,,,,,,,,,,,,,,,,2.8902486945e+03,3.0843124390e+02
583,,,,,,,,,,,,,,,,,,2.8657489294e+03,3.1106807399e+02
584,,,,,,,,,,,,,,,,,,2.8959748387e+03,3.0782138991e+02
585,,,,,,,,,,,,,,,,,,2.8385496210e+03,3.1404876399e+02
586,,,,,,,,,,,,,,,,,,2.8590138779e+03,3.1180086493e+02
587,,,,,,,,,,,,,,,,,,2.8973731420e+03,3.0767283201e+02
588,,,,,,,,,,,,,,,,,,2.9463400958e+03,3.0255943680e+02
589,,,,,,,,,,,,,,,,,,2.8457761909e+03,3.1325126791e+02
590,,,,,,,,,,,,,,,,,,2.8570312874e+03,3.1201723409e+02
591,,,,,,,,,,,,,,,,,,2.9494614446e+03,3.0223924494e+02
592,,,,,,,,,,,,,,,,,,2.8278806390e+03,3.1523360205e+02
593,,,,,,,,,,,,,,,,,,2.8529128340e+03,3.1246766090e+02
594,,,,,,,,,,,,,,,,,,2.8842069853e+03,3.0907733202e+02
595,,,,,,,,,,,,,,,,,,2.8454941497e+03,3.1328231692e+02
596,,,,,,,,,,,,,,,,,,2.8015825121e+03,3.1819266295e+02
597,,,,,,,,,,,,,,,,,,2.9744957478e+03,2.9969550323e+02
598,,,,,,,,,,,,,,,,,,2.8784874193e+03,3.0969146991e+02
599,,,,,,,,,,,,,,,,,,2.8758321357e+03,3.0997741103e+02
600,,,,,,,,,,,,,,,,,,2.8282752543e+03,3.1518961906e+02
601,,,,,,,,,,,,,,,,,,2.8820748314e+03,3.0930598688e+02
602,,,,,,,,,,,,,,,,,,2.8636150467e+03,3.1129987288e+02
603,,,,,,,,,,,,,,,,,,2.9204738331e+03,3.0523916698e+02
604,,,,,,,,,,,,,,,,,,2.8971286108e+03,3.0769880104e+02
605,,,,,,,,,,,,,,,,,,2.8286638144e+03,3.1514632297e+02
606,,,,,,,,,,,,,,,,,,2.8680407302e+03,3.1081950498e+02
607,,,,,,,,,,,,,,,,,,2.9665009166e+03,3.0050319386e+02
608,,,,,,,,,,,,,,,,,,2.9134791053e+03,3.0597199011e+02
609,,,,,,,,,,,,,,,,,,2.8584207708e+03,3.1186556196e+02
610,,,,,,,,,,,,,,,,,,2.8594444691e+03,3.1175391221e+02
611,,,,,,,,,,,,,,,,,,2.8950166037e+03,3.0792327714e+02
612,,,,,,,,,,,,,,,,,,2.8828782184e+03,3.0921979094e+02
613,,,,,,,,,,,,,,,,,,2.9211827414e+03,3.0516509199e+02
614,,,,,,,,,,,,,,,,,,2.8361473610e+03,3.1431476808e+02
615,,,,,,,,,,,,,,,,,,2.8472908686e+03,3.1308462715e+02
616,,,,,,,,,,,,,,,,,,2.8432559187e+03,3.1352893496e+02
617,,,,,,,,,,,,,,,,,,2.9181242690e+03,3.0548493409e+02
618,,,,,,,,,,,,,,,,,,2.9181247200e+03,3.0548488688e+02
619,,,,,,,,,,,,,,,,,,2.8747553127e+03,3.1009352207e+02
620,,,,,,,,,,,,,,,,,,2.8213993432e+03,3.1595775414e+02
621,,,,,,,,,,,,,,,,,,2.9270787087e+03,3.0455040288e+02
622,,,,,,,,,,,,,,,,,,2.8333711753e+03,3.1462273908e+02
623,,,,,,,,,,,,,,,,,,2.8606106860e+03,3.1162681603e+02
624,,,,,,,,,,,,,,,,,,2.8837872986e+03,3.0912231302e+02
625,,,,,,,,,,,,,,,,,,2.8389946493e+03,3.1399953508e+02
626,,,,,,,,,,,,,,,,,,2.8538152065e+03,3.1236885905e+02
627,,,,,,,,,,,,,,,,,,2.9655330281e+03,3.0060127187e+02
628,,,,,,,,,,,,,,,,,,2.9482276217e+03,3.0236573100e+02
629,,,,,,,,,,,,,,,,,,2.8463605884e+03,3.1318695307e+02
630,,,,,,,,,,,,,,,,,,2.8551206053e+03,3.1222603989e+02
631,,,,,,,,,,,,,,,,,,2.9022144662e+03,3.0715958810e+02
632,,,,,,,,,,,,,,,,,,2.8281834625e+03,3.1519984889e+02
633,,,,,,,,,,,,,,,,,,2.8305866319e+03,3.1493224406e+02
634,,,,,,,,,,,,,,,,,,2.8460296012e+03,3.1322337604e+02
635,,,,,,,,,,,,,,,,,,2.8082535107e+03,3.1743679714e+02
636,,,,,,,,,,,,,,,,,,2.8165776631e+03,3.1649864006e+02
637,,,,,,,,,,,,,,,,,,2.9579101333e+03,3.0137595797e+02
638,,,,,,,,,,,,,,,,,,2.9257991490e+03,3.0468359399e+02
639,,,,,,,,,,,,,,,,,,2.8435060237e+03,3.1350135803e+02
640,,,,,,,,,,,,,,,,,,2.8438456060e+03,3.1346392298e+02
641,,,,,,,,,,,,,,,,,,2.8842487173e+03,3.0907286000e+02
642,,,,,,,,,,,,,,,,,,2.8497522458e+03,3.1281421089e+02
643,,,,,,,,,,,,,,,,,,2.9161919847e+03,3.0568735003e+02
644,,,,,,,,,,,,,,,,,,2.8734105746e+03,3.1023864388e+02
645,,,,,,,,,,,,,,,,,,2.8154918032e+03,3.1662070513e+02
646,,,,,,,,,,,,,,,,,,2.8496051717e+03,3.1283035588e+02
647,,,,,,,,,,,,,,,,,,2.9413373900e+03,3.0307403803e+02
648,,,,,,,,,,,,,,,,,,2.9355324915e+03,3.0367335486e+02
649,,,,,,,,,,,,,,,,,,2.8517166480e+03,3.1259872913e+02
650,,,,,,,,,,,,,,,,,,2.8557167058e+03,3.1216086602e+02
651,,,,,,,,,,,,,,,,,,2.9140278126e+03,3.0591437602e+02
652,,,,,,,,,,,,,,,,,,2.8760587117e+03,3.0995299101e+02
653,,,,,,,,,,,,,,,,,,2.9105140671e+03,3.0628369403e+02
654,,,,,,,,,,,,,,,,,,2.8384457815e+03,3.1406025290e+02
655,,,,,,,,,,,,,,,,,,2.8130258768e+03,3.1689825797e+02
656,,,,,,,,,,,,,,,,,,2.8307108156e+03,3.1491842794e+02
657,,,,,,,,,,,,,,,,,,2.9491155000e+03,3.0227469897e+02
658,,,,,,,,,,,,,,,,,,2.9357667815e+03,3.0364912009e+02
659,,,,,,,,,,,,,,,,,,2.8724574002e+03,3.1034159112e+02
660,,,,,,,,,,,,,,,,,,2.8173689785e+03,3.1640974498e+02
661,,,,,,,,,,,,,,,,,,2.9183531051e+03,3.0546098018e+02
662,,,,,,,,,,,,,,,,,,2.8814980580e+03,3.0936789894e+02
663,,,,,,,,,,,,,,,,,,2.8562115274e+03,3.1210678601e+02
664,,,,,,,,,,,,,,,,,,2.8580303351e+03,3.1190816593e+02
665,,,,,,,,,,,,,,,,,,2.8256117412e+03,3.1548672700e+02
666,,,,,,,,,,,,,,,,,,2.7989165763e+03,3.1849573779e+02
667,,,,,,,,,,,,,,,,,,2.9431210304e+03,3.0289036393e+02
668,,,,,,,,,,,,,,,,,,2.9033102899e+03,3.0704365396e+02
669,,,,,,,,,,,,,,,,,,2.8350980644e+03,3.1443109894e+02
670,,,,,,,,,,,,,,,,,,2.8618283086e+03,3.1149422812e+02
671,,,,,,,,,,,,,,,,,,2.8952443610e+03,3.0789905405e+02
672,,,,,,,,,,,,,,,,,,2.8748356632e+03,3.1008485508e+02
673,,,,,,,,,,,,,,,,,,2.8388225839e+03,3.1401856709e+02
674,,,,,,,,,,,,,,,,,,2.8820616532e+03,3.0930740118e+02
675,,,,,,,,,,,,,,,,,,2.7930464321e+03,3.1916512012e+02
676,,,,,,,,,,,,,,,,,,2.8028784191e+03,3.1804554701e+02
677,,,,,,,,,,,,,,,,,,2.9126797398e+03,3.0605596209e+02
678,,,,,,,,,,,,,,,,,,2.9263142268e+03,3.0462996483e+02
679,,,,,,,,,,,,,,,,,,2.8476710100e+03,3.1304283285e+02
680,,,,,,,,,,,,,,,,,,2.8451103135e+03,3.1332458210e+02
681,,,,,,,,,,,,,,,,,,2.8862678359e+03,3.0885664487e+02
682,,,,,,,,,,,,,,,,,,2.8828258682e+03,3.0922540617e+02
683,,,,,,,,,,,,,,,,,,2.8697779997e+03,3.1063134503e+02
684,,,,,,,,,,,,,,,,,,2.8540655017e+03,3.1234146500e+02
685,,,,,,,,,,,,,,,,,,2.8626646264e+03,3.1140322614e+02
686,,,,,,,,,,,,,,,,,,2.8244983049e+03,3.1561109400e+02
687,,,,,,,,,,,,,,,,,,2.9240567512e+03,3.0486514997e+02
688,,,,,,,,,,,,,,,,,,2.9380161298e+03,3.0341664600e+02
689,,,,,,,,,,,,,,,,,,2.8622177077e+03,3.1145184994e+02
690,,,,,,,,,,,,,,,,,,2.8428919692e+03,3.1356907320e+02
691,,,,,,,,,,,,,,,,,,2.9298021665e+03,3.0426730180e+02
692,,,,,,,,,,,,,,,,,,2.8856174286e+03,3.0892625999e+02
693,,,,,,,,,,,,,,,,,,2.9069163679e+03,3.0666276121e+02
694,,,,,,,,,,,,,,,,,,2.8436815230e+03,3.1348201013e+02
695,,,,,,,,,,,,,,,,,,2.8140390869e+03,3.1678415704e+02
696,,,,,,,,,,,,,,,,,,2.8069514286e+03,3.1758404899e+02
697,,,,,,,,,,,,,,,,,,2.9140055993e+03,3.0591670799e+02
