rank,items,rate-Directory creation,time-Directory creation,rate-Directory stat,time-Directory stat,rate-Directory read,time-Directory read,rate-Directory rename,time-Directory rename,rate-Directory removal,time-Directory removal,rate-File creation,time-File creation,rate-File stat,time-File stat,rate-File read,time-File read,rate-File removal,time-File removal,rate-Tree creation,time-Tree creation,rate-Tree removal,time-Tree removal
all,1636827,,,,,,,,,,,2.6066036246e+06,3.5165420294e+02,,,,,,,3.7086684378e+02,1.5099759102e+00,,
346,,,,,,,,,,,,4.8113167803e+03,3.4020353985e+02,,,,,,
347,,,,,,,,,,,,4.8340842112e+03,3.3860125899e+02,,,,,,
348,,,,,,,,,,,,4.7133374993e+03,3.4727557707e+02,,,,,,
349,,,,,,,,,,,,4.7306001217e+03,3.4600831985e+02,,,,,,
350,,,,,,,,,,,,4.7800091834e+03,3.4243176889e+02,,,,,,
351,,,,,,,,,,,,4.7324103354e+03,3.4587596679e+02,,,,,,
352,,,,,,,,,,,,4.7183433582e+03,3.4690714002e+02,,,,,,
353,,,,,,,,,,,,4.7922729607e+03,3.4155546093e+02,,,,,,
354,,,,,,,,,,,,4.7097697319e+03,3.4753864694e+02,,,,,,
355,,,,,,,,,,,,4.7951761597e+03,3.4134866905e+02,,,,,,
356,,,,,,,,,,,,4.7086576912e+03,3.4762072492e+02,,,,,,
357,,,,,,,,,,,,4.7764809679e+03,3.4268471098e+02,,,,,,
358,,,,,,,,,,,,4.6824624899e+03,3.4956542706e+02,,,,,,
359,,,,,,,,,,,,4.7347707936e+03,3.4570353484e+02,,,,,,
360,,,,,,,,,,,,4.8517952637e+03,3.3736522484e+02,,,,,,
361,,,,,,,,,,,,4.8948246703e+03,3.3439951587e+02,,,,,,
362,,,,,,,,,,,,4.7615752255e+03,3.4375745893e+02,,,,,,
363,,,,,,,,,,,,4.6837276375e+03,3.4947100401e+02,,,,,,
364,,,,,,,,,,,,4.7224738651e+03,3.4660371804e+02,,,,,,
365,,,,,,,,,,,,4.7019265694e+03,3.4811836720e+02,,,,,,
366,,,,,,,,,,,,4.7226671299e+03,3.4658953404e+02,,,,,,
367,,,,,,,,,,,,4.9239077321e+03,3.3242438507e+02,,,,,,
368,,,,,,,,,,,,4.9359663338e+03,3.3161226988e+02,,,,,,
369,,,,,,,,,,,,4.7272019178e+03,3.4625705194e+02,,,,,,
370,,,,,,,,,,,,4.8032585714e+03,3.4077428389e+02,,,,,,
371,,,,,,,,,,,,4.8293955242e+03,3.3892999482e+02,,,,,,
372,,,,,,,,,,,,4.8456858521e+03,3.3779057288e+02,,,,,,
373,,,,,,,,,,,,4.7410540174e+03,3.4524538088e+02,,,,,,
374,,,,,,,,,,,,4.8705348500e+03,3.3606719804e+02,,,,,,
375,,,,,,,,,,,,4.7038694601e+03,3.4797458005e+02,,,,,,
376,,,,,,,,,,,,5.0734554355e+03,3.2262567806e+02,,,,,,
377,,,,,,,,,,,,4.7423049972e+03,3.4515430808e+02,,,,,,
378,,,,,,,,,,,,4.6701410509e+03,3.5048770094e+02,,,,,,
379,,,,,,,,,,,,4.7207487132e+03,3.4673038101e+02,,,,,,
380,,,,,,,,,,,,4.6834799491e+03,3.4948948598e+02,,,,,,
381,,,,,,,,,,,,4.7176041706e+03,3.4696149588e+02,,,,,,
382,,,,,,,,,,,,4.6666524960e+03,3.5074970794e+02,,,,,,
383,,,,,,,,,,,,4.7009788650e+03,3.4818854690e+02,,,,,,
384,,,,,,,,,,,,4.7788702437e+03,3.4251338005e+02,,,,,,
385,,,,,,,,,,,,4.7249195781e+03,3.4642430902e+02,,,,,,
386,,,,,,,,,,,,4.9832039447e+03,3.2846879601e+02,,,,,,
387,,,,,,,,,,,,4.6713796695e+03,3.5039476895e+02,,,,,,
388,,,,,,,,,,,,4.7013468292e+03,3.4816129494e+02,,,,,,
389,,,,,,,,,,,,4.7004212485e+03,3.4822985291e+02,,,,,,
390,,,,,,,,,,,,4.7068532824e+03,3.4775398803e+02,,,,,,
391,,,,,,,,,,,,4.7366853545e+03,3.4556380200e+02,,,,,,
392,,,,,,,,,,,,4.8224180337e+03,3.3942038798e+02,,,,,,
393,,,,,,,,,,,,4.7539226876e+03,3.4431081605e+02,,,,,,
394,,,,,,,,,,,,4.6947803096e+03,3.4864826298e+02,,,,,,
395,,,,,,,,,,,,4.7640851587e+03,3.4357635212e+02,,,,,,
396,,,,,,,,,,,,4.7689863547e+03,3.4322325087e+02,,,,,,
397,,,,,,,,,,,,4.8002064890e+03,3.4099095607e+02,,,,,,
398,,,,,,,,,,,,4.8153505778e+03,3.3991855288e+02,,,,,,
399,,,,,,,,,,,,4.8022574598e+03,3.4084532404e+02,,,,,,
400,,,,,,,,,,,,4.6637648279e+03,3.5096688199e+02,,,,,,
401,,,,,,,,,,,,4.7046589826e+03,3.4791618395e+02,,,,,,
402,,,,,,,,,,,,4.7641634647e+03,3.4357070494e+02,,,,,,
403,,,,,,,,,,,,4.7976922505e+03,3.4116965294e+02,,,,,,
404,,,,,,,,,,,,4.7595900582e+03,3.4390083599e+02,,,,,,
405,,,,,,,,,,,,4.8228303770e+03,3.3939136815e+02,,,,,,
406,,,,,,,,,,,,4.6956239497e+03,3.4858562303e+02,,,,,,
407,,,,,,,,,,,,4.7573866811e+03,3.4406011319e+02,,,,,,
408,,,,,,,,,,,,4.8052434617e+03,3.4063352108e+02,,,,,,
409,,,,,,,,,,,,4.9488428896e+03,3.3074943709e+02,,,,,,
410,,,,,,,,,,,,4.9333601082e+03,3.3178745604e+02,,,,,,
411,,,,,,,,,,,,4.8478051402e+03,3.3764290285e+02,,,,,,
412,,,,,,,,,,,,4.6980191497e+03,3.4840790296e+02,,,,,,
413,,,,,,,,,,,,4.7058267950e+03,3.4782984400e+02,,,,,,
414,,,,,,,,,,,,4.8613575601e+03,3.3670162702e+02,,,,,,
415,,,,,,,,,,,,4.7598033812e+03,3.4388542318e+02,,,,,,
416,,,,,,,,,,,,4.7719507676e+03,3.4301003504e+02,,,,,,
417,,,,,,,,,,,,4.6868883370e+03,3.4923533106e+02,,,,,,
418,,,,,,,,,,,,4.6808135878e+03,3.4968856788e+02,,,,,,
419,,,,,,,,,,,,4.8636885216e+03,3.3654026008e+02,,,,,,
420,,,,,,,,,,,,4.8340325895e+03,3.3860487485e+02,,,,,,
421,,,,,,,,,,,,5.0201143557e+03,3.2605372787e+02,,,,,,
422,,,,,,,,,,,,4.7046969002e+03,3.4791337991e+02,,,,,,
423,,,,,,,,,,,,4.7159947213e+03,3.4707990503e+02,,,,,,
424,,,,,,,,,,,,4.7638519551e+03,3.4359317112e+02,,,,,,
425,,,,,,,,,,,,4.7261384493e+03,3.4633496618e+02,,,,,,
426,,,,,,,,,,,,4.7428831794e+03,3.4511223197e+02,,,,,,
427,,,,,,,,,,,,4.8033021917e+03,3.4077118921e+02,,,,,,
428,,,,,,,,,,,,4.7237462789e+03,3.4651035500e+02,,,,,,
429,,,,,,,,,,,,4.8187419105e+03,3.3967932510e+02,,,,,,
430,,,,,,,,,,,,4.6883426907e+03,3.4912699604e+02,,,,,,
431,,,,,,,,,,,,4.6906420184e+03,3.4895585585e+02,,,,,,
432,,,,,,,,,,,,4.7553658266e+03,3.4420632601e+02,,,,,,
433,,,,,,,,,,,,4.7987614482e+03,3.4109363794e+02,,,,,,
434,,,,,,,,,,,,4.7350008124e+03,3.4568674111e+02,,,,,,
435,,,,,,,,,,,,4.7178512637e+03,3.4694332409e+02,,,,,,
436,,,,,,,,,,,,4.9526117498e+03,3.3049774194e+02,,,,,,
437,,,,,,,,,,,,4.9262581267e+03,3.3226578021e+02,,,,,,
438,,,,,,,,,,,,4.8880860853e+03,3.3486051011e+02,,,,,,
439,,,,,,,,,,,,4.7582830471e+03,3.4399529910e+02,,,,,,
440,,,,,,,,,,,,4.8745325036e+03,3.3579158592e+02,,,,,,
441,,,,,,,,,,,,4.7897821318e+03,3.4173307991e+02,,,,,,
442,,,,,,,,,,,,4.9050940055e+03,3.3369941497e+02,,,,,,
443,,,,,,,,,,,,4.7867360058e+03,3.4195054793e+02,,,,,,
444,,,,,,,,,,,,4.7667419955e+03,3.4338485312e+02,,,,,,
445,,,,,,,,,,,,4.7654551417e+03,3.4347758007e+02,,,,,,
446,,,,,,,,,,,,4.9401207504e+03,3.3133339906e+02,,,,,,
447,,,,,,,,,,,,4.7162127721e+03,3.4706385803e+02,,,,,,
448,,,,,,,,,,,,4.8085264193e+03,3.4040095806e+02,,,,,,
449,,,,,,,,,,,,4.7984533632e+03,3.4111553788e+02,,,,,,
450,,,,,,,,,,,,4.7775023287e+03,3.4261144996e+02,,,,,,
451,,,,,,,,,,,,4.7236440655e+03,3.4651785302e+02,,,,,,
452,,,,,,,,,,,,4.8075249220e+03,3.4047186995e+02,,,,,,
453,,,,,,,,,,,,4.8312438773e+03,3.3880032587e+02,,,,,,
454,,,,,,,,,,,,4.7153908018e+03,3.4712435699e+02,,,,,,
455,,,,,,,,,,,,4.7559945957e+03,3.4416082001e+02,,,,,,
456,,,,,,,,,,,,4.7050533966e+03,3.4788701892e+02,,,,,,
457,,,,,,,,,,,,4.7299152822e+03,3.4605841804e+02,,,,,,
458,,,,,,,,,,,,4.7183692421e+03,3.4690523696e+02,,,,,,
459,,,,,,,,,,,,4.7315915015e+03,3.4593582296e+02,,,,,,
460,,,,,,,,,,,,4.7620060747e+03,3.4372635698e+02,,,,,,
461,,,,,,,,,,,,4.6991627993e+03,3.4832310987e+02,,,,,,
462,,,,,,,,,,,,4.7489990856e+03,3.4466778588e+02,,,,,,
463,,,,,,,,,,,,4.7209725020e+03,3.4671394491e+02,,,,,,
464,,,,,,,,,,,,4.7091147672e+03,3.4758698416e+02,,,,,,
465,,,,,,,,,,,,4.7494396348e+03,3.4463581514e+02,,,,,,
466,,,,,,,,,,,,4.7699183422e+03,3.4315618896e+02,,,,,,
467,,,,,,,,,,,,4.9229070214e+03,3.3249195910e+02,,,,,,
468,,,,,,,,,,,,4.7085831626e+03,3.4762622714e+02,,,,,,
469,,,,,,,,,,,,4.9132877400e+03,3.3314291501e+02,,,,,,
470,,,,,,,,,,,,4.7291968551e+03,3.4611098886e+02,,,,,,
471,,,,,,,,,,,,4.8576387806e+03,3.3695938993e+02,,,,,,
472,,,,,,,,,,,,4.9980718607e+03,3.2749168992e+02,,,,,,
473,,,,,,,,,,,,4.8218733396e+03,3.3945872998e+02,,,,,,
474,,,,,,,,,,,,4.7359502462e+03,3.4561743999e+02,,,,,,
475,,,,,,,,,,,,4.7986361266e+03,3.4110254598e+02,,,,,,
476,,,,,,,,,,,,4.8711966235e+03,3.3602154183e+02,,,,,,
477,,,,,,,,,,,,4.6991408341e+03,3.4832473803e+02,,,,,,
478,,,,,,,,,,,,4.7193981596e+03,3.4682960510e+02,,,,,,
479,,,,,,,,,,,,4.8299912855e+03,3.3888818908e+02,,,,,,
480,,,,,,,,,,,,4.6968745207e+03,3.4849281001e+02,,,,,,
481,,,,,,,,,,,,4.6962217818e+03,3.4854124784e+02,,,,,,
482,,,,,,,,,,,,4.7298403171e+03,3.4606390285e+02,,,,,,
483,,,,,,,,,,,,4.6615787533e+03,3.5113146996e+02,,,,,,
484,,,,,,,,,,,,4.7326560947e+03,3.4585800600e+02,,,,,,
485,,,,,,,,,,,,4.8185899241e+03,3.3969003916e+02,,,,,,
486,,,,,,,,,,,,4.7291009631e+03,3.4611800694e+02,,,,,,
487,,,,,,,,,,,,4.6959172594e+03,3.4856385016e+02,,,,,,
488,,,,,,,,,,,,4.7196317421e+03,3.4681243992e+02,,,,,,
489,,,,,,,,,,,,4.7115180985e+03,3.4740968108e+02,,,,,,
490,,,,,,,,,,,,4.6972228779e+03,3.4846696496e+02,,,,,,
491,,,,,,,,,,,,4.7106061757e+03,3.4747693586e+02,,,,,,
492,,,,,,,,,,,,4.7979390026e+03,3.4115210700e+02,,,,,,
493,,,,,,,,,,,,4.7187734927e+03,3.4687551808e+02,,,,,,
494,,,,,,,,,,,,4.6613881708e+03,3.5114582610e+02,,,,,,
495,,,,,,,,,,,,4.7389117935e+03,3.4540144897e+02,,,,,,
496,,,,,,,,,,,,4.6619073670e+03,3.5110671902e+02,,,,,,
497,,,,,,,,,,,,4.9491906585e+03,3.3072619605e+02,,,,,,
498,,,,,,,,,,,,4.8100793753e+03,3.4029105806e+02,,,,,,
499,,,,,,,,,,,,4.9510295225e+03,3.3060336089e+02,,,,,,
500,,,,,,,,,,,,4.7215008619e+03,3.4667514586e+02,,,,,,
501,,,,,,,,,,,,4.8247434083e+03,3.3925679803e+02,,,,,,
502,,,,,,,,,,,,4.8662263226e+03,3.3636474991e+02,,,,,,
503,,,,,,,,,,,,4.8507178412e+03,3.3744015908e+02,,,,,,
504,,,,,,,,,,,,4.7157874222e+03,3.4709516215e+02,,,,,,
505,,,,,,,,,,,,4.8305839751e+03,3.3884660912e+02,,,,,,
506,,,,,,,,,,,,4.7239739080e+03,3.4649365807e+02,,,,,,
507,,,,,,,,,,,,4.7522783233e+03,3.4442995310e+02,,,,,,
508,,,,,,,,,,,,4.7616448425e+03,3.4375243306e+02,,,,,,
509,,,,,,,,,,,,4.7367533142e+03,3.4555884409e+02,,,,,,
510,,,,,,,,,,,,4.7532356799e+03,3.4436058092e+02,,,,,,
511,,,,,,,,,,,,4.7250302758e+03,3.4641619301e+02,,,,,,
512,,,,,,,,,,,,5.0275948292e+03,3.2556859803e+02,,,,,,
513,,,,,,,,,,,,4.6628841373e+03,3.5103316998e+02,,,,,,
514,,,,,,,,,,,,4.8140815057e+03,3.4000816107e+02,,,,,,
515,,,,,,,,,,,,4.9324747124e+03,3.3184701300e+02,,,,,,
516,,,,,,,,,,,,4.7175558722e+03,3.4696504807e+02,,,,,,
517,,,,,,,,,,,,4.8014947302e+03,3.4089946818e+02,,,,,,
518,,,,,,,,,,,,4.7582331273e+03,3.4399890804e+02,,,,,,
519,,,,,,,,,,,,4.6948426159e+03,3.4864363599e+02,,,,,,
520,,,,,,,,,,,,4.7447637375e+03,3.4497544885e+02,,,,,,
521,,,,,,,,,,,,4.6845384741e+03,3.4941051483e+02,,,,,,
522,,,,,,,,,,,,4.7147060297e+03,3.4717477393e+02,,,,,,
523,,,,,,,,,,,,4.8027257361e+03,3.4081209087e+02,,,,,,
524,,,,,,,,,,,,4.8105795288e+03,3.4025567818e+02,,,,,,
525,,,,,,,,,,,,4.8117127294e+03,3.4017554498e+02,,,,,,
526,,,,,,,,,,,,4.8609775326e+03,3.3672795010e+02,,,,,,
527,,,,,,,,,,,,4.7204959351e+03,3.4674894810e+02,,,,,,
528,,,,,,,,,,,,4.7224621480e+03,3.4660457802e+02,,,,,,
529,,,,,,,,,,,,4.9168079046e+03,3.3290440297e+02,,,,,,
530,,,,,,,,,,,,4.6911501764e+03,3.4891805601e+02,,,,,,
531,,,,,,,,,,,,4.6744589090e+03,3.5016395092e+02,,,,,,
532,,,,,,,,,,,,4.7092172767e+03,3.4757941794e+02,,,,,,
533,,,,,,,,,,,,4.7029649253e+03,3.4804150701e+02,,,,,,
534,,,,,,,,,,,,4.8009125779e+03,3.4094080520e+02,,,,,,
535,,,,,,,,,,,,4.7623852473e+03,3.4369899011e+02,,,,,,
536,,,,,,,,,,,,4.6798835204e+03,3.4975806403e+02,,,,,,
537,,,,,,,,,,,,4.8083421946e+03,3.4041400003e+02,,,,,,
538,,,,,,,,,,,,4.7372137138e+03,3.4552525997e+02,,,,,,
539,,,,,,,,,,,,4.9235678327e+03,3.3244733405e+02,,,,,,
540,,,,,,,,,,,,4.7176771858e+03,3.4695612597e+02,,,,,,
541,,,,,,,,,,,,4.7728915992e+03,3.4294242096e+02,,,,,,
542,,,,,,,,,,,,4.8904464412e+03,3.3469889092e+02,,,,,,
543,,,,,,,,,,,,4.7067598659e+03,3.4776089001e+02,,,,,,
544,,,,,,,,,,,,4.8128652942e+03,3.4009408116e+02,,,,,,
545,,,,,,,,,,,,4.7052733843e+03,3.4787075400e+02,,,,,,
546,,,,,,,,,,,,4.7073248101e+03,3.4771915388e+02,,,,,,
547,,,,,,,,,,,,4.7320058325e+03,3.4590553308e+02,,,,,,
548,,,,,,,,,,,,4.7652039930e+03,3.4349568295e+02,,,,,,
549,,,,,,,,,,,,4.8010793254e+03,3.4092896390e+02,,,,,,
550,,,,,,,,,,,,4.7178479730e+03,3.4694356608e+02,,,,,,
551,,,,,,,,,,,,4.7056402924e+03,3.4784362984e+02,,,,,,
552,,,,,,,,,,,,5.0812443841e+03,3.2213113093e+02,,,,,,
553,,,,,,,,,,,,4.7825092353e+03,3.4225276303e+02,,,,,,
554,,,,,,,,,,,,4.7142428921e+03,3.4720888114e+02,,,,,,
555,,,,,,,,,,,,4.7111089605e+03,3.4743985200e+02,,,,,,
556,,,,,,,,,,,,4.7361815330e+03,3.4560056210e+02,,,,,,
557,,,,,,,,,,,,4.7136351331e+03,3.4725364900e+02,,,,,,
558,,,,,,,,,,,,4.7643344999e+03,3.4355837107e+02,,,,,,
559,,,,,,,,,,,,4.7216035541e+03,3.4666760588e+02,,,,,,
